FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441400100179______;Klein Düben;124414;1;179;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100180______;Klein Düben;124414;1;180;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100181______;Klein Düben;124414;1;181;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100182______;Klein Düben;124414;1;182;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100183______;Klein Düben;124414;1;183;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100184______;Klein Düben;124414;1;184;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jämlitz;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100185______;Klein Düben;124414;1;185;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100186______;Klein Düben;124414;1;186;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100187______;Klein Düben;124414;1;187;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100188______;Klein Düben;124414;1;188;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100189______;Klein Düben;124414;1;189;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100190______;Klein Düben;124414;1;190;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100191______;Klein Düben;124414;1;191;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100192______;Klein Düben;124414;1;192;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100193______;Klein Düben;124414;1;193;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100194______;Klein Düben;124414;1;194;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100195______;Klein Düben;124414;1;195;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich des Dorfes;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100196______;Klein Düben;124414;1;196;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Westlich der Jämlitzer Grenze;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100197______;Klein Düben;124414;1;197;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100198______;Klein Düben;124414;1;198;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100199______;Klein Düben;124414;1;199;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;10865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100200______;Klein Düben;124414;1;200;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;66260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1852;
12441400100201______;Klein Düben;124414;1;201;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6811;
12441400100202______;Klein Düben;124414;1;202;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8205;
12441400100203______;Klein Düben;124414;1;203;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3258;
12441400100204______;Klein Düben;124414;1;204;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2223;
12441400100205______;Klein Düben;124414;1;205;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2480;
12441400100206______;Klein Düben;124414;1;206;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2428;
12441400100207______;Klein Düben;124414;1;207;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2350;
12441400100208______;Klein Düben;124414;1;208;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1524;
12441400100209______;Klein Düben;124414;1;209;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12441400100210______;Klein Düben;124414;1;210;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12441400100211______;Klein Düben;124414;1;211;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2298;
12441400100212______;Klein Düben;124414;1;212;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2007;
12441400100213______;Klein Düben;124414;1;213;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12441400100214______;Klein Düben;124414;1;214;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1344;
12441400100215______;Klein Düben;124414;1;215;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1163;
12441400100217______;Klein Düben;124414;1;217;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001002180001__;Klein Düben;124414;1;218/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 25|Dorfstraße 25 a;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001002180002__;Klein Düben;124414;1;218/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg 4;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001002180003__;Klein Düben;124414;1;218/3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg 4;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100219______;Klein Düben;124414;1;219;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;880;
12441400100220______;Klein Düben;124414;1;220;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12441400100221______;Klein Düben;124414;1;221;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;287;
12441400100222______;Klein Düben;124414;1;222;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Jämlitzer Weg;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;527;
12441400100223______;Klein Düben;124414;1;223;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;778;
12441400100224______;Klein Düben;124414;1;224;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;184;
12441400100225______;Klein Düben;124414;1;225;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 31;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1126;
12441400100226______;Klein Düben;124414;1;226;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12441400100227______;Klein Düben;124414;1;227;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 33;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2219;
124414001002280001__;Klein Düben;124414;1;228/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;5477;
124414001002280002__;Klein Düben;124414;1;228/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 35;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;186;
12441400100229______;Klein Düben;124414;1;229;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Jämlitzer Weg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;500;
12441400100231______;Klein Düben;124414;1;231;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 37;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100232______;Klein Düben;124414;1;232;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;4475;
12441400100233______;Klein Düben;124414;1;233;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;19060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;7338;
12441400100234______;Klein Düben;124414;1;234;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
124414001002350001__;Klein Düben;124414;1;235/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;22771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;8074;
124414001002350002__;Klein Düben;124414;1;235/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100237______;Klein Düben;124414;1;237;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 43;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;688;
12441400100238______;Klein Düben;124414;1;238;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2140;
12441400100239______;Klein Düben;124414;1;239;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;526;
12441400100240______;Klein Düben;124414;1;240;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];In der Ortslage;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
12441400100241______;Klein Düben;124414;1;241;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2435;
12441400100242______;Klein Düben;124414;1;242;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;10357;
12441400100243______;Klein Düben;124414;1;243;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5612;
12441400100244______;Klein Düben;124414;1;244;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2028;
12441400100245______;Klein Düben;124414;1;245;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3142;
12441400100246______;Klein Düben;124414;1;246;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4547;
12441400100247______;Klein Düben;124414;1;247;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1292;
12441400100248______;Klein Düben;124414;1;248;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
12441400100249______;Klein Düben;124414;1;249;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;137;
12441400100250______;Klein Düben;124414;1;250;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4382;
12441400100251______;Klein Düben;124414;1;251;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
12441400100252______;Klein Düben;124414;1;252;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1596;
12441400100253______;Klein Düben;124414;1;253;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12441400100254______;Klein Düben;124414;1;254;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
12441400100255______;Klein Düben;124414;1;255;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12441400100256______;Klein Düben;124414;1;256;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Östlich der Straße nach Gablenz;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3526;
