FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336000100199______;Heinsdorf;123360;1;199;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100200______;Heinsdorf;123360;1;200;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100201______;Heinsdorf;123360;1;201;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12336000100202______;Heinsdorf;123360;1;202;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 10;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100203______;Heinsdorf;123360;1;203;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 9;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100204______;Heinsdorf;123360;1;204;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 8;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;562;
12336000100205______;Heinsdorf;123360;1;205;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 8 a;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;572;
12336000100206______;Heinsdorf;123360;1;206;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100207______;Heinsdorf;123360;1;207;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;21589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7749;
12336000100208______;Heinsdorf;123360;1;208;Dahme/Mark;Teltow-Fläming;Heinsdorf-Lieper Weg 1;38683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5718;
12336000100209______;Heinsdorf;123360;1;209;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;11937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4369;
12336000100210______;Heinsdorf;123360;1;210;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100211______;Heinsdorf;123360;1;211;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100212______;Heinsdorf;123360;1;212;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 9 a;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12336000100213______;Heinsdorf;123360;1;213;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12336000100214______;Heinsdorf;123360;1;214;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;315;
12336000100215______;Heinsdorf;123360;1;215;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4467;
12336000100216______;Heinsdorf;123360;1;216;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 14;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100219______;Heinsdorf;123360;1;219;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;435;
12336000100220______;Heinsdorf;123360;1;220;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12336000100221______;Heinsdorf;123360;1;221;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 9;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100223______;Heinsdorf;123360;1;223;Dahme/Mark;Teltow-Fläming;Skaterweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12336000100224______;Heinsdorf;123360;1;224;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;25607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9987;
12336000100225______;Heinsdorf;123360;1;225;Dahme/Mark;Teltow-Fläming;Skaterweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12336000100226______;Heinsdorf;123360;1;226;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2107;
12336000100227______;Heinsdorf;123360;1;227;Dahme/Mark;Teltow-Fläming;Skaterweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12336000100228______;Heinsdorf;123360;1;228;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1929;
12336000100229______;Heinsdorf;123360;1;229;Dahme/Mark;Teltow-Fläming;Skaterweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12336000100230______;Heinsdorf;123360;1;230;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3732;
12336000100231______;Heinsdorf;123360;1;231;Dahme/Mark;Teltow-Fläming;Skaterweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100233______;Heinsdorf;123360;1;233;Dahme/Mark;Teltow-Fläming;Skaterweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12336000100234______;Heinsdorf;123360;1;234;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;12836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4761;
12336000100235______;Heinsdorf;123360;1;235;Dahme/Mark;Teltow-Fläming;Skaterweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12336000100236______;Heinsdorf;123360;1;236;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4576;
12336000100237______;Heinsdorf;123360;1;237;Dahme/Mark;Teltow-Fläming;Skaterweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12336000100238______;Heinsdorf;123360;1;238;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3928;
12336000100239______;Heinsdorf;123360;1;239;Dahme/Mark;Teltow-Fläming;Skaterweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12336000100240______;Heinsdorf;123360;1;240;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;10341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3961;
12336000100241______;Heinsdorf;123360;1;241;Dahme/Mark;Teltow-Fläming;Skaterweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12336000100242______;Heinsdorf;123360;1;242;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12336000100243______;Heinsdorf;123360;1;243;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1009;
12336000100244______;Heinsdorf;123360;1;244;Dahme/Mark;Teltow-Fläming;Skaterweg;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12336000100245______;Heinsdorf;123360;1;245;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;45242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16771;
12336000100246______;Heinsdorf;123360;1;246;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3843;
12336000100247______;Heinsdorf;123360;1;247;Dahme/Mark;Teltow-Fläming;Skaterweg;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1255;
12336000100248______;Heinsdorf;123360;1;248;Dahme/Mark;Teltow-Fläming;Skaterweg;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;579;
12336000100249______;Heinsdorf;123360;1;249;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12336000100250______;Heinsdorf;123360;1;250;Dahme/Mark;Teltow-Fläming;Skaterweg;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;728;
12336000100251______;Heinsdorf;123360;1;251;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;42910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16557;
12336000100252______;Heinsdorf;123360;1;252;Dahme/Mark;Teltow-Fläming;Skaterweg;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1044;
12336000100253______;Heinsdorf;123360;1;253;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;52434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20449;
12336000100254______;Heinsdorf;123360;1;254;Dahme/Mark;Teltow-Fläming;Skaterweg;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12336000100255______;Heinsdorf;123360;1;255;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;36512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15093;
12336000100256______;Heinsdorf;123360;1;256;Dahme/Mark;Teltow-Fläming;Skaterweg;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12336000100257______;Heinsdorf;123360;1;257;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;29527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12283;
12336000100258______;Heinsdorf;123360;1;258;Dahme/Mark;Teltow-Fläming;Skaterweg;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;637;
12336000100259______;Heinsdorf;123360;1;259;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;25617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10398;
12336000100260______;Heinsdorf;123360;1;260;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100261______;Heinsdorf;123360;1;261;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 1;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100262______;Heinsdorf;123360;1;262;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg|Hinter den Gärten;18651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7274;
12336000100263______;Heinsdorf;123360;1;263;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100264______;Heinsdorf;123360;1;264;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3373;
12336000100265______;Heinsdorf;123360;1;265;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gartenweg 7;13705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100266______;Heinsdorf;123360;1;266;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 10;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100267______;Heinsdorf;123360;1;267;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 3;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000100268______;Heinsdorf;123360;1;268;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 9;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1046;
12336000100269______;Heinsdorf;123360;1;269;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3227;
12336000100270______;Heinsdorf;123360;1;270;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 13;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;191;
12336000100271______;Heinsdorf;123360;1;271;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße 14;16248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5577;
12336000100272______;Heinsdorf;123360;1;272;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße 12;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;103;
12336000100273______;Heinsdorf;123360;1;273;Dahme/Mark;Teltow-Fläming;Hinter den Gärten;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4370;
12336000100274______;Heinsdorf;123360;1;274;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;624;
12336000100275______;Heinsdorf;123360;1;275;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3866;
12336000200001______;Heinsdorf;123360;2;1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;64640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200002______;Heinsdorf;123360;2;2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;52160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11218;
12336000200003______;Heinsdorf;123360;2;3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3007;
12336000200004______;Heinsdorf;123360;2;4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;64980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16209;
12336000200005______;Heinsdorf;123360;2;5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1641;
12336000200006______;Heinsdorf;123360;2;6;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1215;
12336000200007______;Heinsdorf;123360;2;7;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12336000200008______;Heinsdorf;123360;2;8;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;63880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200009______;Heinsdorf;123360;2;9;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200010______;Heinsdorf;123360;2;10;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3810;
12336000200011______;Heinsdorf;123360;2;11;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;43811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11394;
12336000200012______;Heinsdorf;123360;2;12;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1853;
12336000200013______;Heinsdorf;123360;2;13;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;43249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12001;
12336000200014______;Heinsdorf;123360;2;14;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;48130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14486;
12336000200015______;Heinsdorf;123360;2;15;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12336000200016______;Heinsdorf;123360;2;16;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;19120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4206;
12336000200017______;Heinsdorf;123360;2;17;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;35210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200018______;Heinsdorf;123360;2;18;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;83710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20423;
12336000200019______;Heinsdorf;123360;2;19;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;71040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8242;
