FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142700100094______;Goschen;121427;1;94;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12142700200001______;Goschen;121427;2;1;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;209284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200002______;Goschen;121427;2;2;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;41142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200003______;Goschen;121427;2;3;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;21044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200004______;Goschen;121427;2;4;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200005______;Goschen;121427;2;5;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200006______;Goschen;121427;2;6;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;76066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200007______;Goschen;121427;2;7;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;15455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2487;
12142700200008______;Goschen;121427;2;8;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2008;
12142700200009______;Goschen;121427;2;9;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;66083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200010______;Goschen;121427;2;10;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;27197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200011______;Goschen;121427;2;11;Lieberose;Dahme-Spreewald [Dubja-Błota];Mochlitzer Feld;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200012______;Goschen;121427;2;12;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;197280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200013______;Goschen;121427;2;13;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;222695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200014______;Goschen;121427;2;14;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;45699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200022______;Goschen;121427;2;22;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;172677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200023______;Goschen;121427;2;23;Lieberose;Dahme-Spreewald [Dubja-Błota];B 168;33311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200024______;Goschen;121427;2;24;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200025______;Goschen;121427;2;25;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;274815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200026______;Goschen;121427;2;26;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200027______;Goschen;121427;2;27;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200028______;Goschen;121427;2;28;Lieberose;Dahme-Spreewald [Dubja-Błota];Reiß Wiesen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1068;
12142700200029______;Goschen;121427;2;29;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5582;
12142700200030______;Goschen;121427;2;30;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7309;
12142700200031______;Goschen;121427;2;31;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;30160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9350;
12142700200033______;Goschen;121427;2;33;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;887;
121427002000340001__;Goschen;121427;2;34/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;36007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427002000340002__;Goschen;121427;2;34/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;49570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9789;
121427002000340003__;Goschen;121427;2;34/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;62687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9135;
12142700200035______;Goschen;121427;2;35;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200037______;Goschen;121427;2;37;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200038______;Goschen;121427;2;38;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200040______;Goschen;121427;2;40;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3362;
12142700200041______;Goschen;121427;2;41;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2409;
12142700200042______;Goschen;121427;2;42;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2471;
12142700200043______;Goschen;121427;2;43;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;17096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3654;
12142700200044______;Goschen;121427;2;44;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;24430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5439;
12142700200045______;Goschen;121427;2;45;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;307450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8772;
12142700200048______;Goschen;121427;2;48;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;32050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3990;
12142700200049______;Goschen;121427;2;49;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1551;
121427002000510001__;Goschen;121427;2;51/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427002000510003__;Goschen;121427;2;51/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 b;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427002000510005__;Goschen;121427;2;51/5;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427002000520001__;Goschen;121427;2;52/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;36157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6129;
121427002000520002__;Goschen;121427;2;52/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;66410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9579;
12142700200053______;Goschen;121427;2;53;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;21947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4355;
12142700200054______;Goschen;121427;2;54;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Sagerode;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200055______;Goschen;121427;2;55;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;44178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200063______;Goschen;121427;2;63;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße|K 6104;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200064______;Goschen;121427;2;64;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 a;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200067______;Goschen;121427;2;67;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
12142700200069______;Goschen;121427;2;69;Lieberose;Dahme-Spreewald [Dubja-Błota];An der B 168;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200071______;Goschen;121427;2;71;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße|K 6104;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;10;
12142700200072______;Goschen;121427;2;72;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;103356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2091;
12142700200073______;Goschen;121427;2;73;Lieberose;Dahme-Spreewald [Dubja-Błota];An der K 6104;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200074______;Goschen;121427;2;74;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;108562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200075______;Goschen;121427;2;75;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200076______;Goschen;121427;2;76;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;31747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200077______;Goschen;121427;2;77;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;12212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200078______;Goschen;121427;2;78;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;28056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200079______;Goschen;121427;2;79;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200080______;Goschen;121427;2;80;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200081______;Goschen;121427;2;81;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200082______;Goschen;121427;2;82;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200083______;Goschen;121427;2;83;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;15531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200084______;Goschen;121427;2;84;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;10152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200085______;Goschen;121427;2;85;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;19372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200086______;Goschen;121427;2;86;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200087______;Goschen;121427;2;87;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;57883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200088______;Goschen;121427;2;88;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200089______;Goschen;121427;2;89;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich;66159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21398;
12142700200090______;Goschen;121427;2;90;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;137881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19344;
12142700200091______;Goschen;121427;2;91;Lieberose;Dahme-Spreewald [Dubja-Błota];Dasemine;222692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16883;
12142700200092______;Goschen;121427;2;92;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;177741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200093______;Goschen;121427;2;93;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 c;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200095______;Goschen;121427;2;95;Lieberose;Dahme-Spreewald [Dubja-Błota];Loose;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200096______;Goschen;121427;2;96;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;11116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;131;
12142700200097______;Goschen;121427;2;97;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700200098______;Goschen;121427;2;98;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;19;
12142700200099______;Goschen;121427;2;99;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;951;
121427003000010002__;Goschen;121427;3;1/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;40940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;9004;
121427003000010003__;Goschen;121427;3;1/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000010004__;Goschen;121427;3;1/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;374;
12142700300002______;Goschen;121427;3;2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12142700300003______;Goschen;121427;3;3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300004______;Goschen;121427;3;4;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1184;
