FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124007001001490003__;Buchholz;124007;1;149/3;Pritzwalk;Prignitz;Hauptstraße Buchholz 21;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;421;
124007001001510001__;Buchholz;124007;1;151/1;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100152______;Buchholz;124007;1;152;Pritzwalk;Prignitz;Hauptstraße Buchholz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100153______;Buchholz;124007;1;153;Pritzwalk;Prignitz;Hauptstraße Buchholz 26;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;506;
12400700100154______;Buchholz;124007;1;154;Pritzwalk;Prignitz;Hauptstraße Buchholz 27;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;649;
12400700100156______;Buchholz;124007;1;156;Pritzwalk;Prignitz;Hauptstraße Buchholz 29;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100157______;Buchholz;124007;1;157;Pritzwalk;Prignitz;Hauptstraße Buchholz 30;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100158______;Buchholz;124007;1;158;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz 4;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100159______;Buchholz;124007;1;159;Pritzwalk;Prignitz;Hauptstraße Buchholz 31;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;704;
124007001001600001__;Buchholz;124007;1;160/1;Pritzwalk;Prignitz;Hauptstraße Buchholz 32;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001600002__;Buchholz;124007;1;160/2;Pritzwalk;Prignitz;Hauptstraße Buchholz 32;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100161______;Buchholz;124007;1;161;Pritzwalk;Prignitz;Eggersdorfer Damm 1;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100162______;Buchholz;124007;1;162;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz 3;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100163______;Buchholz;124007;1;163;Pritzwalk;Prignitz;Wirtschaftsweg Buchholz 2;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100164______;Buchholz;124007;1;164;Pritzwalk;Prignitz;Eggersdorfer Damm 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100165______;Buchholz;124007;1;165;Pritzwalk;Prignitz;Eggersdorfer Damm;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001660001__;Buchholz;124007;1;166/1;Pritzwalk;Prignitz;Hauptstraße Buchholz 33;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001660002__;Buchholz;124007;1;166/2;Pritzwalk;Prignitz;Hauptstraße Buchholz 33|Hauptstraße Buchholz 33 a;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001670001__;Buchholz;124007;1;167/1;Pritzwalk;Prignitz;Hauptstraße Buchholz 33;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001670002__;Buchholz;124007;1;167/2;Pritzwalk;Prignitz;Hauptstraße Buchholz 34;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;613;
12400700100168______;Buchholz;124007;1;168;Pritzwalk;Prignitz;Hauptstraße Buchholz 35;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;533;
12400700100169______;Buchholz;124007;1;169;Pritzwalk;Prignitz;Hauptstraße Buchholz 36;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;371;
12400700100170______;Buchholz;124007;1;170;Pritzwalk;Prignitz;Hauptstraße Buchholz 37;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;1370;
12400700100171______;Buchholz;124007;1;171;Pritzwalk;Prignitz;Hauptstraße Buchholz;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001720004__;Buchholz;124007;1;172/4;Pritzwalk;Prignitz;Hauptstraße Buchholz 38 b;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740001__;Buchholz;124007;1;174/1;Pritzwalk;Prignitz;Mühlenweg Buchholz 3;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740002__;Buchholz;124007;1;174/2;Pritzwalk;Prignitz;Mühlenweg Buchholz 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740004__;Buchholz;124007;1;174/4;Pritzwalk;Prignitz;Mühlenweg Buchholz 5;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740005__;Buchholz;124007;1;174/5;Pritzwalk;Prignitz;Mühlenweg Buchholz 6;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740006__;Buchholz;124007;1;174/6;Pritzwalk;Prignitz;Mühlenweg Buchholz 8;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740007__;Buchholz;124007;1;174/7;Pritzwalk;Prignitz;Mühlenweg Buchholz 7;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740008__;Buchholz;124007;1;174/8;Pritzwalk;Prignitz;Mühlenweg Buchholz 9;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740009__;Buchholz;124007;1;174/9;Pritzwalk;Prignitz;Mühlenweg Buchholz 10;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740010__;Buchholz;124007;1;174/10;Pritzwalk;Prignitz;Mühlenweg Buchholz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740012__;Buchholz;124007;1;174/12;Pritzwalk;Prignitz;Mühlenweg Buchholz 10;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007001001740013__;Buchholz;124007;1;174/13;Pritzwalk;Prignitz;Mühlenweg Buchholz 9;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100175______;Buchholz;124007;1;175;Pritzwalk;Prignitz;Mühlenweg Buchholz;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100197______;Buchholz;124007;1;197;Pritzwalk;Prignitz;Hauptstraße Buchholz 25;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100199______;Buchholz;124007;1;199;Pritzwalk;Prignitz;Hauptstraße Buchholz 23;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100200______;Buchholz;124007;1;200;Pritzwalk;Prignitz;Hauptstraße Buchholz 24;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100202______;Buchholz;124007;1;202;Pritzwalk;Prignitz;Birkenweg Buchholz 12;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100203______;Buchholz;124007;1;203;Pritzwalk;Prignitz;Birkenweg Buchholz 10;37119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;11517;
12400700100204______;Buchholz;124007;1;204;Pritzwalk;Prignitz;Die schmalen Dorfstücke;26208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9375;
12400700100205______;Buchholz;124007;1;205;Pritzwalk;Prignitz;Die schmalen Dorfstücke;145172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;42946;
12400700100206______;Buchholz;124007;1;206;Pritzwalk;Prignitz;Die schmalen Dorfstücke;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;403;
12400700100207______;Buchholz;124007;1;207;Pritzwalk;Prignitz;Hofstücke;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1006;
12400700100208______;Buchholz;124007;1;208;Pritzwalk;Prignitz;Hofstücke;244086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;69714;
12400700100209______;Buchholz;124007;1;209;Pritzwalk;Prignitz;Ausbau Süd 1;16614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3584;
12400700100210______;Buchholz;124007;1;210;Pritzwalk;Prignitz;Birkenweg Buchholz;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;323;
12400700100211______;Buchholz;124007;1;211;Pritzwalk;Prignitz;Birkenweg Buchholz;8526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;900;
12400700100212______;Buchholz;124007;1;212;Pritzwalk;Prignitz;Uppstall;144263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;42217;
12400700100213______;Buchholz;124007;1;213;Pritzwalk;Prignitz;Uppstall;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;342;
12400700100214______;Buchholz;124007;1;214;Pritzwalk;Prignitz;Die Birkstücke;15422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4700;
12400700100215______;Buchholz;124007;1;215;Pritzwalk;Prignitz;Die Birkstücke;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4572;
12400700100216______;Buchholz;124007;1;216;Pritzwalk;Prignitz;Die Uppstallstücke;27298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7780;
12400700100217______;Buchholz;124007;1;217;Pritzwalk;Prignitz;Die Uppstallstücke;27892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9843;
12400700100218______;Buchholz;124007;1;218;Pritzwalk;Prignitz;Die Uppstallstücke;63672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22551;
12400700100219______;Buchholz;124007;1;219;Pritzwalk;Prignitz;Die Uppstallstücke;58251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20913;
12400700100220______;Buchholz;124007;1;220;Pritzwalk;Prignitz;Die Uppstallstücke;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3353;
12400700100221______;Buchholz;124007;1;221;Pritzwalk;Prignitz;Die Uppstallstücke;65541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24364;
12400700100222______;Buchholz;124007;1;222;Pritzwalk;Prignitz;Die Uppstallstücke;77119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;28124;
12400700100223______;Buchholz;124007;1;223;Pritzwalk;Prignitz;Die Uppstallstücke;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;118;
12400700100224______;Buchholz;124007;1;224;Pritzwalk;Prignitz;Die Uppstallstücke;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;382;
12400700100226______;Buchholz;124007;1;226;Pritzwalk;Prignitz;Hauptstraße Buchholz;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100227______;Buchholz;124007;1;227;Pritzwalk;Prignitz;Birkenweg Buchholz 9;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100228______;Buchholz;124007;1;228;Pritzwalk;Prignitz;Hauptstraße Buchholz;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;886;
12400700100229______;Buchholz;124007;1;229;Pritzwalk;Prignitz;Straße nach Sarnow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100230______;Buchholz;124007;1;230;Pritzwalk;Prignitz;Uppstall;16821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4755;
12400700100231______;Buchholz;124007;1;231;Pritzwalk;Prignitz;Straße nach Sarnow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100232______;Buchholz;124007;1;232;Pritzwalk;Prignitz;Uppstall;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;428;
12400700100233______;Buchholz;124007;1;233;Pritzwalk;Prignitz;Straße nach Sarnow;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100234______;Buchholz;124007;1;234;Pritzwalk;Prignitz;Die Birkstücke;89655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|9;23604;
12400700100235______;Buchholz;124007;1;235;Pritzwalk;Prignitz;Straße nach Sarnow;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100236______;Buchholz;124007;1;236;Pritzwalk;Prignitz;Die Uppstallstücke;15586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5934;
12400700100237______;Buchholz;124007;1;237;Pritzwalk;Prignitz;Hauptstraße Buchholz 16;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100238______;Buchholz;124007;1;238;Pritzwalk;Prignitz;Sarnower Weg 1;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100239______;Buchholz;124007;1;239;Pritzwalk;Prignitz;Birkenweg Buchholz;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100240______;Buchholz;124007;1;240;Pritzwalk;Prignitz;Birkenweg Buchholz;32095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;9020;
12400700100241______;Buchholz;124007;1;241;Pritzwalk;Prignitz;Birkenweg Buchholz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100242______;Buchholz;124007;1;242;Pritzwalk;Prignitz;Hofstücke;27307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8240;
12400700100243______;Buchholz;124007;1;243;Pritzwalk;Prignitz;Birkenweg Buchholz;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700100244______;Buchholz;124007;1;244;Pritzwalk;Prignitz;Birkenweg Buchholz 2, Buchholz;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;564;
12400700100246______;Buchholz;124007;1;246;Pritzwalk;Prignitz;B 103;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
