FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406400100071______;Tüchen;124064;1;71;Groß Pankow (Prignitz);Prignitz;K 7054;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100072______;Tüchen;124064;1;72;Groß Pankow (Prignitz);Prignitz;Die Dieckstücke;40400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14626;
12406400100073______;Tüchen;124064;1;73;Groß Pankow (Prignitz);Prignitz;Die Dieckstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12406400100074______;Tüchen;124064;1;74;Groß Pankow (Prignitz);Prignitz;Die Dieckstücke;234778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116292;
12406400100075______;Tüchen;124064;1;75;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2532;
12406400100076______;Tüchen;124064;1;76;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12406400100078______;Tüchen;124064;1;78;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;838;
12406400100082______;Tüchen;124064;1;82;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;585;
12406400100083______;Tüchen;124064;1;83;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12406400100085______;Tüchen;124064;1;85;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
124064001000880001__;Tüchen;124064;1;88/1;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12406400100089______;Tüchen;124064;1;89;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;754;
12406400100090______;Tüchen;124064;1;90;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
12406400100091______;Tüchen;124064;1;91;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12406400100092______;Tüchen;124064;1;92;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2568;
12406400100093______;Tüchen;124064;1;93;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3225;
12406400100094______;Tüchen;124064;1;94;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12406400100095______;Tüchen;124064;1;95;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12406400100096______;Tüchen;124064;1;96;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12406400100097______;Tüchen;124064;1;97;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12406400100098______;Tüchen;124064;1;98;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;519;
12406400100099______;Tüchen;124064;1;99;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2429;
12406400100100______;Tüchen;124064;1;100;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1833;
12406400100101______;Tüchen;124064;1;101;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12406400100102______;Tüchen;124064;1;102;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
124064001001040001__;Tüchen;124064;1;104/1;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;907;
124064001001060001__;Tüchen;124064;1;106/1;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12406400100107______;Tüchen;124064;1;107;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1246;
12406400100108______;Tüchen;124064;1;108;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4898;
12406400100109______;Tüchen;124064;1;109;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2285;
124064001001100001__;Tüchen;124064;1;110/1;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
124064001001100003__;Tüchen;124064;1;110/3;Groß Pankow (Prignitz);Prignitz;B 107;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001100004__;Tüchen;124064;1;110/4;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan|historischer Grenzwall;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3116;
124064001001110002__;Tüchen;124064;1;111/2;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7327;
124064001001110003__;Tüchen;124064;1;111/3;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3820;
12406400100112______;Tüchen;124064;1;112;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1967;
12406400100116______;Tüchen;124064;1;116;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12406400100119______;Tüchen;124064;1;119;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;52780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29325;
12406400100120______;Tüchen;124064;1;120;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;25730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14818;
124064001001210001__;Tüchen;124064;1;121/1;Groß Pankow (Prignitz);Prignitz;B 107;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001210002__;Tüchen;124064;1;121/2;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;14173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8196;
12406400100122______;Tüchen;124064;1;122;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;985;
12406400100123______;Tüchen;124064;1;123;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12406400100124______;Tüchen;124064;1;124;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3121;
124064001001250001__;Tüchen;124064;1;125/1;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1420;
124064001001250002__;Tüchen;124064;1;125/2;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2381;
12406400100126______;Tüchen;124064;1;126;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4210;
12406400100127______;Tüchen;124064;1;127;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5734;
12406400100128______;Tüchen;124064;1;128;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5790;
12406400100129______;Tüchen;124064;1;129;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;539;
12406400100130______;Tüchen;124064;1;130;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;24780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11643;
12406400100131______;Tüchen;124064;1;131;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;43680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19014;
12406400100132______;Tüchen;124064;1;132;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1160;
12406400100133______;Tüchen;124064;1;133;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;471;
124064001001340001__;Tüchen;124064;1;134/1;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
124064001001340002__;Tüchen;124064;1;134/2;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12406400100135______;Tüchen;124064;1;135;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1656;
12406400100136______;Tüchen;124064;1;136;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18159;
12406400100137______;Tüchen;124064;1;137;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3631;
12406400100138______;Tüchen;124064;1;138;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3549;
12406400100139______;Tüchen;124064;1;139;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;857;
12406400100140______;Tüchen;124064;1;140;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3051;
12406400100141______;Tüchen;124064;1;141;Groß Pankow (Prignitz);Prignitz;Die Krummstücke;29395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14649;
124064001001420004__;Tüchen;124064;1;142/4;Groß Pankow (Prignitz);Prignitz;B 107;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001420005__;Tüchen;124064;1;142/5;Groß Pankow (Prignitz);Prignitz;Die Steigstücke;106836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58824;
124064001001420006__;Tüchen;124064;1;142/6;Groß Pankow (Prignitz);Prignitz;B 107;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001420007__;Tüchen;124064;1;142/7;Groß Pankow (Prignitz);Prignitz;Die Steigstücke;71555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34703;
12406400100143______;Tüchen;124064;1;143;Groß Pankow (Prignitz);Prignitz;Die Steigstücke;24954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13830;
124064001001450001__;Tüchen;124064;1;145/1;Groß Pankow (Prignitz);Prignitz;B 107;12619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001450002__;Tüchen;124064;1;145/2;Groß Pankow (Prignitz);Prignitz;Die Steigstücke;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001450003__;Tüchen;124064;1;145/3;Groß Pankow (Prignitz);Prignitz;B 107;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001450004__;Tüchen;124064;1;145/4;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
124064001001460001__;Tüchen;124064;1;146/1;Groß Pankow (Prignitz);Prignitz;Tüchener Hauptstraße 5;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001460003__;Tüchen;124064;1;146/3;Groß Pankow (Prignitz);Prignitz;B 107;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001460004__;Tüchen;124064;1;146/4;Groß Pankow (Prignitz);Prignitz;Der Kalkberg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001460006__;Tüchen;124064;1;146/6;Groß Pankow (Prignitz);Prignitz;Die Kälbermäsche;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;259;
124064001001460007__;Tüchen;124064;1;146/7;Groß Pankow (Prignitz);Prignitz;Der Kalkberg|Die Kälbermäsche;157906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;83086;
124064001001470001__;Tüchen;124064;1;147/1;Groß Pankow (Prignitz);Prignitz;B 107;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001470002__;Tüchen;124064;1;147/2;Groß Pankow (Prignitz);Prignitz;Am Kalkberg;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3607;
124064001001480001__;Tüchen;124064;1;148/1;Groß Pankow (Prignitz);Prignitz;B 107;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064001001480002__;Tüchen;124064;1;148/2;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;133891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69419;
12406400100149______;Tüchen;124064;1;149;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;95661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53859;
12406400100150______;Tüchen;124064;1;150;Groß Pankow (Prignitz);Prignitz;Die breiten Saatlacken;120640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64438;
12406400100151______;Tüchen;124064;1;151;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;188730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98844;
12406400100152______;Tüchen;124064;1;152;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;206650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101205;
12406400100153______;Tüchen;124064;1;153;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2091;
12406400100154______;Tüchen;124064;1;154;Groß Pankow (Prignitz);Prignitz;Am Dorfe;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12406400100155______;Tüchen;124064;1;155;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12406400100156______;Tüchen;124064;1;156;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12406400100157______;Tüchen;124064;1;157;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12406400100158______;Tüchen;124064;1;158;Groß Pankow (Prignitz);Prignitz;Am Dorfe;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2722;
12406400100159______;Tüchen;124064;1;159;Groß Pankow (Prignitz);Prignitz;Am Dorfe;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2994;
12406400100160______;Tüchen;124064;1;160;Groß Pankow (Prignitz);Prignitz;Am Dorfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12406400100161______;Tüchen;124064;1;161;Groß Pankow (Prignitz);Prignitz;Am Dorfe|Tüchener Dorfstraße;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;402;
12406400100162______;Tüchen;124064;1;162;Groß Pankow (Prignitz);Prignitz;Am Dorfe;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3796;
12406400100163______;Tüchen;124064;1;163;Groß Pankow (Prignitz);Prignitz;Am Dorfe;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12406400100164______;Tüchen;124064;1;164;Groß Pankow (Prignitz);Prignitz;Am Dorfe;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12406400100165______;Tüchen;124064;1;165;Groß Pankow (Prignitz);Prignitz;Am Dorfe;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
