FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315800100407______;Bückchen;123158;1;407;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3373;
12315800100408______;Bückchen;123158;1;408;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandweg;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;50;
12315800100409______;Bückchen;123158;1;409;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;18991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3191;
12315800100410______;Bückchen;123158;1;410;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2310;
12315800100411______;Bückchen;123158;1;411;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;106;
12315800100412______;Bückchen;123158;1;412;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3239;
12315800100413______;Bückchen;123158;1;413;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 2;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100414______;Bückchen;123158;1;414;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1325;
12315800100415______;Bückchen;123158;1;415;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;11399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3507;
12315800100416______;Bückchen;123158;1;416;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2457;
12315800100417______;Bückchen;123158;1;417;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1617;
12315800100418______;Bückchen;123158;1;418;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 4;15384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;812;
12315800100419______;Bückchen;123158;1;419;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;97618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29249;
12315800100420______;Bückchen;123158;1;420;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woltsches;37738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10562;
12315800100421______;Bückchen;123158;1;421;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12315800100422______;Bückchen;123158;1;422;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100423______;Bückchen;123158;1;423;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
12315800100424______;Bückchen;123158;1;424;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;13498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4317;
12315800100425______;Bückchen;123158;1;425;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 8;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100426______;Bückchen;123158;1;426;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;608;
12315800100427______;Bückchen;123158;1;427;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg 4;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100428______;Bückchen;123158;1;428;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
12315800100429______;Bückchen;123158;1;429;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei 5;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100430______;Bückchen;123158;1;430;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;22328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7994;
12315800100431______;Bückchen;123158;1;431;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;7197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1223;
12315800100432______;Bückchen;123158;1;432;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;49076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14223;
12315800100433______;Bückchen;123158;1;433;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;13585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4021;
12315800100434______;Bückchen;123158;1;434;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäferwiesen;65627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17589;
12315800100435______;Bückchen;123158;1;435;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1895;
12315800100436______;Bückchen;123158;1;436;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;9814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2542;
12315800100437______;Bückchen;123158;1;437;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;13583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12315800100438______;Bückchen;123158;1;438;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100439______;Bückchen;123158;1;439;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;32;
12315800100440______;Bückchen;123158;1;440;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße 12;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;38;
12315800100441______;Bückchen;123158;1;441;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100442______;Bückchen;123158;1;442;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100443______;Bückchen;123158;1;443;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12315800100444______;Bückchen;123158;1;444;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;165;
12315800100445______;Bückchen;123158;1;445;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;13366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1987;
12315800100446______;Bückchen;123158;1;446;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100447______;Bückchen;123158;1;447;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;19124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6234;
12315800100448______;Bückchen;123158;1;448;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315800100449______;Bückchen;123158;1;449;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;500;
12315800100450______;Bückchen;123158;1;450;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollitze;33420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5926;
12315800100451______;Bückchen;123158;1;451;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;148186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;32710;
12315800100452______;Bückchen;123158;1;452;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100453______;Bückchen;123158;1;453;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;17357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12;
12315800100454______;Bückchen;123158;1;454;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;58041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;308;
12315800100455______;Bückchen;123158;1;455;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;56946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3351;
12315800100456______;Bückchen;123158;1;456;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäferwiesen;17511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2523;
12315800100457______;Bückchen;123158;1;457;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;44696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;12553;
12315800100458______;Bückchen;123158;1;458;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12315800100459______;Bückchen;123158;1;459;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäferwiesen;26833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6443;
12315800100460______;Bückchen;123158;1;460;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
12315800100461______;Bückchen;123158;1;461;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;19856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;37;
12315800100462______;Bückchen;123158;1;462;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;12206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3267;
12315800100463______;Bückchen;123158;1;463;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100464______;Bückchen;123158;1;464;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;99;
12315800100465______;Bückchen;123158;1;465;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;673;
12315800100466______;Bückchen;123158;1;466;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Teich;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;203;
12315800100467______;Bückchen;123158;1;467;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;11892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;332;
12315800100468______;Bückchen;123158;1;468;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100469______;Bückchen;123158;1;469;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zur Schäferei;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100470______;Bückchen;123158;1;470;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sandweg;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;980;
12315800100471______;Bückchen;123158;1;471;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;572;
12315800100472______;Bückchen;123158;1;472;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;119;
12315800100473______;Bückchen;123158;1;473;Märkische Heide;Dahme-Spreewald [Dubja-Błota];An der Bahn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14;
12315800100474______;Bückchen;123158;1;474;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100475______;Bückchen;123158;1;475;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100476______;Bückchen;123158;1;476;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100477______;Bückchen;123158;1;477;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1;
12315800100478______;Bückchen;123158;1;478;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landstraße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100479______;Bückchen;123158;1;479;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;110;
12315800100480______;Bückchen;123158;1;480;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spiegelberg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;48;
12315800100481______;Bückchen;123158;1;481;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;6282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1238;
12315800100482______;Bückchen;123158;1;482;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;900;
12315800100483______;Bückchen;123158;1;483;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315800100484______;Bückchen;123158;1;484;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;118;
12315800100485______;Bückchen;123158;1;485;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;688;
12315800100486______;Bückchen;123158;1;486;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;167;
12315800100487______;Bückchen;123158;1;487;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;505;
12315800100488______;Bückchen;123158;1;488;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;135;
12315800100489______;Bückchen;123158;1;489;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315800100490______;Bückchen;123158;1;490;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5;
12315800100491______;Bückchen;123158;1;491;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buchte|Tempelberg;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1645;
12315800100492______;Bückchen;123158;1;492;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gröditscher Landgraben;19568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;682;
12315800100493______;Bückchen;123158;1;493;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken|Schäferwiesen;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3464;
12315800100494______;Bückchen;123158;1;494;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;224;
12315800100495______;Bückchen;123158;1;495;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ranken;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;939;
12315800100496______;Bückchen;123158;1;496;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg;20069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1621;
