FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892000100088______;Fahrenholz;128920;1;88;Uckerland;Uckermark;Gr. Ochsenbruch;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12892000100089______;Fahrenholz;128920;1;89;Uckerland;Uckermark;Gr. Ochsenbruch;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12892000100090______;Fahrenholz;128920;1;90;Uckerland;Uckermark;Gr. Ochsenbruch;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12892000100091______;Fahrenholz;128920;1;91;Uckerland;Uckermark;Gr. Ochsenbruch;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12892000100092______;Fahrenholz;128920;1;92;Uckerland;Uckermark;Gr. Ochsenbruch;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1188;
12892000100093______;Fahrenholz;128920;1;93;Uckerland;Uckermark;Gr. Ochsenbruch;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12892000100094______;Fahrenholz;128920;1;94;Uckerland;Uckermark;Gr. Ochsenbruch;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
12892000100095______;Fahrenholz;128920;1;95;Uckerland;Uckermark;Gr. Ochsenbruch;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12892000100096______;Fahrenholz;128920;1;96;Uckerland;Uckermark;Gr. Ochsenbruch;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12892000100097______;Fahrenholz;128920;1;97;Uckerland;Uckermark;Gr. Ochsenbruch;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1195;
12892000100098______;Fahrenholz;128920;1;98;Uckerland;Uckermark;Gr. Ochsenbruch;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12892000100099______;Fahrenholz;128920;1;99;Uckerland;Uckermark;Gr. Ochsenbruch;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12892000100100______;Fahrenholz;128920;1;100;Uckerland;Uckermark;Gr. Ochsenbruch;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12892000100101______;Fahrenholz;128920;1;101;Uckerland;Uckermark;Gr. Ochsenbruch;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1814;
12892000100102______;Fahrenholz;128920;1;102;Uckerland;Uckermark;Gr. Ochsenbruch;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
12892000100103______;Fahrenholz;128920;1;103;Uckerland;Uckermark;Gr. Ochsenbruch;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12892000100104______;Fahrenholz;128920;1;104;Uckerland;Uckermark;Am Gr. Ochsenbruch;11598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;5770;
12892000100105______;Fahrenholz;128920;1;105;Uckerland;Uckermark;Am Gr. Ochsenbruch;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10106;
12892000100106______;Fahrenholz;128920;1;106;Uckerland;Uckermark;Am Gr. Ochsenbruch;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4690;
12892000100107______;Fahrenholz;128920;1;107;Uckerland;Uckermark;Gr. Ochsenbruch;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
12892000100108______;Fahrenholz;128920;1;108;Uckerland;Uckermark;Gr. Ochsenbruch;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1934;
12892000100109______;Fahrenholz;128920;1;109;Uckerland;Uckermark;Gr. Ochsenbruch;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12892000100110______;Fahrenholz;128920;1;110;Uckerland;Uckermark;Am Gr. Ochsenbruch;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2195;
12892000100111______;Fahrenholz;128920;1;111;Uckerland;Uckermark;Am Gr. Ochsenbruch;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4682;
12892000100112______;Fahrenholz;128920;1;112;Uckerland;Uckermark;Gr. Ochsenbruch;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12892000100113______;Fahrenholz;128920;1;113;Uckerland;Uckermark;Gr. Ochsenbruch;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;866;
12892000100114______;Fahrenholz;128920;1;114;Uckerland;Uckermark;Gr. Ochsenbruch;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;970;
12892000100115______;Fahrenholz;128920;1;115;Uckerland;Uckermark;Gr. Ochsenbruch;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
12892000100116______;Fahrenholz;128920;1;116;Uckerland;Uckermark;Am Gr. Ochsenbruch;17308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8072;
12892000100117______;Fahrenholz;128920;1;117;Uckerland;Uckermark;Am Gr. Ochsenbruch;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
12892000100118______;Fahrenholz;128920;1;118;Uckerland;Uckermark;Am Gr. Ochsenbruch;69190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33338;
12892000100119______;Fahrenholz;128920;1;119;Uckerland;Uckermark;Rosengarten;10998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4702;
12892000100120______;Fahrenholz;128920;1;120;Uckerland;Uckermark;Rosengarten;15021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6389;
12892000100121______;Fahrenholz;128920;1;121;Uckerland;Uckermark;Rosengarten;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5766;
12892000100122______;Fahrenholz;128920;1;122;Uckerland;Uckermark;Rosengarten;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6822;
12892000100123______;Fahrenholz;128920;1;123;Uckerland;Uckermark;Rosengarten;14887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7384;
12892000100124______;Fahrenholz;128920;1;124;Uckerland;Uckermark;Rosengarten;39811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19258;
12892000100125______;Fahrenholz;128920;1;125;Uckerland;Uckermark;Rosengarten;40796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20568;
12892000100126______;Fahrenholz;128920;1;126;Uckerland;Uckermark;Rosengarten;20235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10283;
12892000100127______;Fahrenholz;128920;1;127;Uckerland;Uckermark;Rosengarten;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100128______;Fahrenholz;128920;1;128;Uckerland;Uckermark;Birnbaumkamp;69516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33885;
12892000100129______;Fahrenholz;128920;1;129;Uckerland;Uckermark;Am Birnbaumkamp;70620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34009;
12892000100130______;Fahrenholz;128920;1;130;Uckerland;Uckermark;Am Birnbaumkamp;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2203;
12892000100131______;Fahrenholz;128920;1;131;Uckerland;Uckermark;Am Birnbaumkamp;65718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31386;
12892000100132______;Fahrenholz;128920;1;132;Uckerland;Uckermark;An der Kirchenruine;70286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32978;
128920001001330002__;Fahrenholz;128920;1;133/2;Uckerland;Uckermark;Fahrenholz;10095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128920001001330003__;Fahrenholz;128920;1;133/3;Uckerland;Uckermark;Fahrenholz;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100134______;Fahrenholz;128920;1;134;Uckerland;Uckermark;An der Kirchenruine;69114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32614;
12892000100135______;Fahrenholz;128920;1;135;Uckerland;Uckermark;Kirchenruine;78019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38707;
12892000100136______;Fahrenholz;128920;1;136;Uckerland;Uckermark;An der Kirchenruine;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;623;
12892000100137______;Fahrenholz;128920;1;137;Uckerland;Uckermark;An der Kirchenruine;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2541;
12892000100138______;Fahrenholz;128920;1;138;Uckerland;Uckermark;An der Kirchenruine;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;614;
12892000100139______;Fahrenholz;128920;1;139;Uckerland;Uckermark;An der Kirchenruine;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1818;
12892000100140______;Fahrenholz;128920;1;140;Uckerland;Uckermark;An der Kirchenruine;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1228;
12892000100141______;Fahrenholz;128920;1;141;Uckerland;Uckermark;An der Kirchenruine;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1236;
12892000100142______;Fahrenholz;128920;1;142;Uckerland;Uckermark;An der Kirchenruine;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;983;
12892000100143______;Fahrenholz;128920;1;143;Uckerland;Uckermark;An der Kirchenruine;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12892000100144______;Fahrenholz;128920;1;144;Uckerland;Uckermark;An der Kirchenruine;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;5177;
12892000100146______;Fahrenholz;128920;1;146;Uckerland;Uckermark;Fahrenholz;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;5029;
12892000100147______;Fahrenholz;128920;1;147;Uckerland;Uckermark;Fahrenholz;13339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4874;
12892000100148______;Fahrenholz;128920;1;148;Uckerland;Uckermark;Fahrenholz;9103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2952;
12892000100149______;Fahrenholz;128920;1;149;Uckerland;Uckermark;Fahrenholz 7;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1545;
12892000100150______;Fahrenholz;128920;1;150;Uckerland;Uckermark;Fahrenholz;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2885;
12892000100151______;Fahrenholz;128920;1;151;Uckerland;Uckermark;Fahrenholz 6;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1658;
12892000100152______;Fahrenholz;128920;1;152;Uckerland;Uckermark;Fahrenholz 4|Fahrenholz 5;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2635;
12892000100153______;Fahrenholz;128920;1;153;Uckerland;Uckermark;Fahrenholz;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;3767;
12892000100156______;Fahrenholz;128920;1;156;Uckerland;Uckermark;An der Eisenbahn;17603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9145;
12892000100157______;Fahrenholz;128920;1;157;Uckerland;Uckermark;An der Eisenbahn;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6892;
12892000100158______;Fahrenholz;128920;1;158;Uckerland;Uckermark;An der Eisenbahn;65599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;32632;
12892000100159______;Fahrenholz;128920;1;159;Uckerland;Uckermark;An der Eisenbahn;52869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;28421;
12892000100160______;Fahrenholz;128920;1;160;Uckerland;Uckermark;An der Eisenbahn;17738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;9822;
12892000100161______;Fahrenholz;128920;1;161;Uckerland;Uckermark;Fahrenholz;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;8599;
12892000100162______;Fahrenholz;128920;1;162;Uckerland;Uckermark;Fahrenholz;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3030;
12892000100163______;Fahrenholz;128920;1;163;Uckerland;Uckermark;Fahrenholz 1|Fahrenholz 2|Fahrenholz 3;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100164______;Fahrenholz;128920;1;164;Uckerland;Uckermark;Fahrenholz 1|Fahrenholz 2|Fahrenholz 3;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100165______;Fahrenholz;128920;1;165;Uckerland;Uckermark;Fahrenholz 1|Fahrenholz 2|Fahrenholz 3;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100166______;Fahrenholz;128920;1;166;Uckerland;Uckermark;Fahrenholz;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100167______;Fahrenholz;128920;1;167;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100168______;Fahrenholz;128920;1;168;Uckerland;Uckermark;An der Eisenbahn;60016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31250;
12892000100169______;Fahrenholz;128920;1;169;Uckerland;Uckermark;Außerhalb der Ortslage;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100170______;Fahrenholz;128920;1;170;Uckerland;Uckermark;An der L 255;34502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18325;
12892000100171______;Fahrenholz;128920;1;171;Uckerland;Uckermark;An der L 255;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1671;
12892000100172______;Fahrenholz;128920;1;172;Uckerland;Uckermark;An der L 255;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3999;
12892000100173______;Fahrenholz;128920;1;173;Uckerland;Uckermark;An der L 255;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5414;
128920001001740002__;Fahrenholz;128920;1;174/2;Uckerland;Uckermark;L 255;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100175______;Fahrenholz;128920;1;175;Uckerland;Uckermark;An der L 255;21119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9138;
12892000100176______;Fahrenholz;128920;1;176;Uckerland;Uckermark;Außerhalb der Ortslage;29142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11824;
12892000100177______;Fahrenholz;128920;1;177;Uckerland;Uckermark;Außerhalb der Ortslage;39483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13587;
12892000100178______;Fahrenholz;128920;1;178;Uckerland;Uckermark;Außerhalb der Ortslage;69112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31054;
12892000100179______;Fahrenholz;128920;1;179;Uckerland;Uckermark;Außerhalb der Ortslage;72030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32697;
12892000100180______;Fahrenholz;128920;1;180;Uckerland;Uckermark;Außerhalb der Ortslage;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12892000100181______;Fahrenholz;128920;1;181;Uckerland;Uckermark;An der L 255;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;963;
12892000100182______;Fahrenholz;128920;1;182;Uckerland;Uckermark;Außerhalb der Ortslage;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12892000100183______;Fahrenholz;128920;1;183;Uckerland;Uckermark;Außerhalb der Ortslage;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12892000100184______;Fahrenholz;128920;1;184;Uckerland;Uckermark;Außerhalb der Ortslage;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12892000100185______;Fahrenholz;128920;1;185;Uckerland;Uckermark;Außerhalb der Ortslage;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12892000100186______;Fahrenholz;128920;1;186;Uckerland;Uckermark;Außerhalb der Ortslage;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
