FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300600100118______;Blankenberg;123006;1;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
123006001001250001__;Blankenberg;123006;1;125/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Kantow;25920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7554;
12300600100132______;Blankenberg;123006;1;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;112;
123006001001360001__;Blankenberg;123006;1;136/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;9537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;300;
123006001001370001__;Blankenberg;123006;1;137/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Kantow;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2804;
12300600100139______;Blankenberg;123006;1;139;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12300600100142______;Blankenberg;123006;1;142;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
123006001001440001__;Blankenberg;123006;1;144/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;286074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74009;
123006001001440002__;Blankenberg;123006;1;144/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;23250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100147______;Blankenberg;123006;1;147;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;12619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100149______;Blankenberg;123006;1;149;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;15963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100150______;Blankenberg;123006;1;150;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;15317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3116;
12300600100154______;Blankenberg;123006;1;154;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100155______;Blankenberg;123006;1;155;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100157______;Blankenberg;123006;1;157;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1411;
12300600100158______;Blankenberg;123006;1;158;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;65156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16212;
12300600100159______;Blankenberg;123006;1;159;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12300600100160______;Blankenberg;123006;1;160;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100162______;Blankenberg;123006;1;162;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;15921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5639;
12300600100163______;Blankenberg;123006;1;163;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;43711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100168______;Blankenberg;123006;1;168;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;832;
12300600100169______;Blankenberg;123006;1;169;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;55350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13453;
12300600100174______;Blankenberg;123006;1;174;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinter dem Dorfe;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;652;
12300600100175______;Blankenberg;123006;1;175;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;6387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2235;
12300600100176______;Blankenberg;123006;1;176;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123006001001770001__;Blankenberg;123006;1;177/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1762;
123006001001770002__;Blankenberg;123006;1;177/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12300600100179______;Blankenberg;123006;1;179;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;31525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7620;
12300600100182______;Blankenberg;123006;1;182;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;9025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100183______;Blankenberg;123006;1;183;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100184______;Blankenberg;123006;1;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sportplatz;18625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100185______;Blankenberg;123006;1;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8;
12300600100186______;Blankenberg;123006;1;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Sportplatz;34125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100187______;Blankenberg;123006;1;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;18025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100188______;Blankenberg;123006;1;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100189______;Blankenberg;123006;1;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kleine See;87170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100190______;Blankenberg;123006;1;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100191______;Blankenberg;123006;1;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100193______;Blankenberg;123006;1;193;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100195______;Blankenberg;123006;1;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1164;
12300600100196______;Blankenberg;123006;1;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1428;
12300600100197______;Blankenberg;123006;1;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1348;
12300600100198______;Blankenberg;123006;1;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;955;
12300600100199______;Blankenberg;123006;1;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;27275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100200______;Blankenberg;123006;1;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3055;
12300600100201______;Blankenberg;123006;1;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6464;
12300600100202______;Blankenberg;123006;1;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100203______;Blankenberg;123006;1;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12300600100204______;Blankenberg;123006;1;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2888;
12300600100205______;Blankenberg;123006;1;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12300600100206______;Blankenberg;123006;1;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2727;
12300600100207______;Blankenberg;123006;1;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3339;
12300600100208______;Blankenberg;123006;1;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;71308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19457;
12300600100209______;Blankenberg;123006;1;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1186;
12300600100210______;Blankenberg;123006;1;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;8690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2086;
12300600100211______;Blankenberg;123006;1;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;Östlich des kleinen Sees;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
12300600100212______;Blankenberg;123006;1;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2980;
12300600100220______;Blankenberg;123006;1;220;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4195;
12300600100221______;Blankenberg;123006;1;221;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;14900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5175;
123006001002240002__;Blankenberg;123006;1;224/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
123006001002250002__;Blankenberg;123006;1;225/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;21550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3760;
123006001002400002__;Blankenberg;123006;1;240/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2317;
12300600100242______;Blankenberg;123006;1;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2477;
123006001002430001__;Blankenberg;123006;1;243/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4801;
123006001002430002__;Blankenberg;123006;1;243/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100244______;Blankenberg;123006;1;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des kleinen Sees;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2181;
12300600100245______;Blankenberg;123006;1;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2112;
12300600100246______;Blankenberg;123006;1;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2342;
12300600100247______;Blankenberg;123006;1;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2252;
12300600100248______;Blankenberg;123006;1;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;448;
12300600100249______;Blankenberg;123006;1;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100250______;Blankenberg;123006;1;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100251______;Blankenberg;123006;1;251;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100252______;Blankenberg;123006;1;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100253______;Blankenberg;123006;1;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100254______;Blankenberg;123006;1;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;658;
12300600100255______;Blankenberg;123006;1;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1316;
12300600100256______;Blankenberg;123006;1;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;703;
12300600100257______;Blankenberg;123006;1;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100258______;Blankenberg;123006;1;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3200;
12300600100259______;Blankenberg;123006;1;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;Westlich des kleinen Sees;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6035;
12300600100260______;Blankenberg;123006;1;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
12300600100261______;Blankenberg;123006;1;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;18284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4455;
12300600100262______;Blankenberg;123006;1;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;451;
12300600100263______;Blankenberg;123006;1;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12300600100264______;Blankenberg;123006;1;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;33780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100265______;Blankenberg;123006;1;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9701;
12300600100266______;Blankenberg;123006;1;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2218;
12300600100267______;Blankenberg;123006;1;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2218;
12300600100268______;Blankenberg;123006;1;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2218;
12300600100269______;Blankenberg;123006;1;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2218;
12300600100270______;Blankenberg;123006;1;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Tramnitz;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2217;
