FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190200100225______;Briesen;121902;1;225;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Gemarkungsgrenze zu Striesow;40040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15601;
12190200100226______;Briesen;121902;1;226;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Briesen-Striesower Grenzgraben;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12190200100227______;Briesen;121902;1;227;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Briesen-Striesower Grenzgraben;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2563;
12190200100228______;Briesen;121902;1;228;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2404;
12190200100229______;Briesen;121902;1;229;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1613;
12190200100230______;Briesen;121902;1;230;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1833;
12190200100231______;Briesen;121902;1;231;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2126;
12190200100232______;Briesen;121902;1;232;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1954;
12190200100233______;Briesen;121902;1;233;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1196;
12190200100234______;Briesen;121902;1;234;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1180;
12190200100235______;Briesen;121902;1;235;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1025;
12190200100236______;Briesen;121902;1;236;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;277;
12190200100237______;Briesen;121902;1;237;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;253;
12190200100238______;Briesen;121902;1;238;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Striesow Flur 2;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;347;
12190200100239______;Briesen;121902;1;239;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100240______;Briesen;121902;1;240;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Striesow Flur 2;25180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902001002410001__;Briesen;121902;1;241/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg 9;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902001002410004__;Briesen;121902;1;241/4;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902001002410005__;Briesen;121902;1;241/5;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100246______;Briesen;121902;1;246;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2071;
12190200100247______;Briesen;121902;1;247;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Zum Marienberg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;467;
12190200100248______;Briesen;121902;1;248;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2636;
12190200100249______;Briesen;121902;1;249;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;940;
12190200100252______;Briesen;121902;1;252;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2170;
12190200100253______;Briesen;121902;1;253;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2090;
12190200100254______;Briesen;121902;1;254;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Südgraben;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12190200100255______;Briesen;121902;1;255;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Südlich dem Südgraben;9560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
121902001002560001__;Briesen;121902;1;256/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;7747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2733;
121902001002560002__;Briesen;121902;1;256/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Südgraben;6803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2381;
12190200100257______;Briesen;121902;1;257;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;13560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4831;
12190200100258______;Briesen;121902;1;258;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;12250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4839;
12190200100259______;Briesen;121902;1;259;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4956;
12190200100260______;Briesen;121902;1;260;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12190200100261______;Briesen;121902;1;261;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3906;
12190200100262______;Briesen;121902;1;262;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Graben am Spreeweg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1508;
12190200100263______;Briesen;121902;1;263;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1744;
12190200100264______;Briesen;121902;1;264;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg|Graben am Spreeweg;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3451;
12190200100265______;Briesen;121902;1;265;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3602;
12190200100266______;Briesen;121902;1;266;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3105;
12190200100267______;Briesen;121902;1;267;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1813;
12190200100268______;Briesen;121902;1;268;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1811;
12190200100269______;Briesen;121902;1;269;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3851;
12190200100270______;Briesen;121902;1;270;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2844;
12190200100271______;Briesen;121902;1;271;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Graben am Spreeweg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1507;
121902001002720001__;Briesen;121902;1;272/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2563;
121902001002720002__;Briesen;121902;1;272/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe dem Spreeweg;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2321;
12190200100273______;Briesen;121902;1;273;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1029;
12190200100274______;Briesen;121902;1;274;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;959;
12190200100275______;Briesen;121902;1;275;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;859;
12190200100276______;Briesen;121902;1;276;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100277______;Briesen;121902;1;277;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100278______;Briesen;121902;1;278;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100280______;Briesen;121902;1;280;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12190200100281______;Briesen;121902;1;281;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1150;
12190200100282______;Briesen;121902;1;282;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;3510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12190200100283______;Briesen;121902;1;283;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;23390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8011;
12190200100284______;Briesen;121902;1;284;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12190200100285______;Briesen;121902;1;285;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1834;
12190200100286______;Briesen;121902;1;286;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3882;
12190200100287______;Briesen;121902;1;287;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;12520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4885;
12190200100288______;Briesen;121902;1;288;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5499;
12190200100289______;Briesen;121902;1;289;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6363;
12190200100290______;Briesen;121902;1;290;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6526;
12190200100291______;Briesen;121902;1;291;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2753;
12190200100292______;Briesen;121902;1;292;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2910;
12190200100293______;Briesen;121902;1;293;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1984;
12190200100294______;Briesen;121902;1;294;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1892;
12190200100295______;Briesen;121902;1;295;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3271;
12190200100296______;Briesen;121902;1;296;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3597;
12190200100297______;Briesen;121902;1;297;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;548;
12190200100298______;Briesen;121902;1;298;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1036;
12190200100299______;Briesen;121902;1;299;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1913;
12190200100300______;Briesen;121902;1;300;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1056;
12190200100301______;Briesen;121902;1;301;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;730;
12190200100302______;Briesen;121902;1;302;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;719;
12190200100303______;Briesen;121902;1;303;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2276;
12190200100304______;Briesen;121902;1;304;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3061;
12190200100305______;Briesen;121902;1;305;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1617;
12190200100306______;Briesen;121902;1;306;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1577;
12190200100307______;Briesen;121902;1;307;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1331;
12190200100308______;Briesen;121902;1;308;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1297;
12190200100309______;Briesen;121902;1;309;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2246;
12190200100310______;Briesen;121902;1;310;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2876;
12190200100311______;Briesen;121902;1;311;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1827;
12190200100312______;Briesen;121902;1;312;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1759;
12190200100313______;Briesen;121902;1;313;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Gutsgraben Briesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2526;
12190200100315______;Briesen;121902;1;315;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100316______;Briesen;121902;1;316;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;49;
12190200100317______;Briesen;121902;1;317;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2445;
12190200100318______;Briesen;121902;1;318;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1055;
12190200100319______;Briesen;121902;1;319;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1102;
12190200100320______;Briesen;121902;1;320;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2576;
12190200100321______;Briesen;121902;1;321;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2280;
12190200100322______;Briesen;121902;1;322;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;694;
12190200100323______;Briesen;121902;1;323;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;855;
12190200100324______;Briesen;121902;1;324;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hutungen;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4213;
12190200100326______;Briesen;121902;1;326;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Spreeweg;40320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200100327______;Briesen;121902;1;327;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Spreeweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;487;
