FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293000200159______;Münchehofe;122930;2;159;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200160______;Münchehofe;122930;2;160;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200161______;Münchehofe;122930;2;161;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;14346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200162______;Münchehofe;122930;2;162;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200163______;Münchehofe;122930;2;163;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200164______;Münchehofe;122930;2;164;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;20138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200165______;Münchehofe;122930;2;165;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200166______;Münchehofe;122930;2;166;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200167______;Münchehofe;122930;2;167;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Quonitze;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200168______;Münchehofe;122930;2;168;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;6958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200169______;Münchehofe;122930;2;169;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3774;
12293000200170______;Münchehofe;122930;2;170;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12293000200171______;Münchehofe;122930;2;171;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1367;
12293000200172______;Münchehofe;122930;2;172;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1299;
12293000200173______;Münchehofe;122930;2;173;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12293000200174______;Münchehofe;122930;2;174;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12293000200175______;Münchehofe;122930;2;175;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;14834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4563;
12293000200176______;Münchehofe;122930;2;176;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;245;
12293000200177______;Münchehofe;122930;2;177;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jacopaschhorst;26221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5290;
12293000200178______;Münchehofe;122930;2;178;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst|Jacopaschhorst;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2362;
12293000200179______;Münchehofe;122930;2;179;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Wumme|Isaackshorst;34775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9192;
12293000200180______;Münchehofe;122930;2;180;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;45728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12278;
12293000200181______;Münchehofe;122930;2;181;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;42230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11546;
12293000200182______;Münchehofe;122930;2;182;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;47183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13852;
12293000200183______;Münchehofe;122930;2;183;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;31813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10624;
12293000200184______;Münchehofe;122930;2;184;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;24153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7971;
12293000200185______;Münchehofe;122930;2;185;Münchehofe;Dahme-Spreewald [Dubja-Błota];Isaackshorst;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
122930002001890001__;Münchehofe;122930;2;189/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Grundstücke;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
122930002001890002__;Münchehofe;122930;2;189/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Grundstücke;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
122930002001890003__;Münchehofe;122930;2;189/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;252;
12293000200190______;Münchehofe;122930;2;190;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Grundstücke;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2171;
12293000200191______;Münchehofe;122930;2;191;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße;13813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3504;
12293000200192______;Münchehofe;122930;2;192;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12293000200193______;Münchehofe;122930;2;193;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12293000200195______;Münchehofe;122930;2;195;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1510;
12293000200196______;Münchehofe;122930;2;196;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Lustgarten;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
12293000200197______;Münchehofe;122930;2;197;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Lustgarten;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3238;
12293000200198______;Münchehofe;122930;2;198;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen|Molkereistraße;12536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1954;
12293000200200______;Münchehofe;122930;2;200;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12293000200201______;Münchehofe;122930;2;201;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
122930002002020001__;Münchehofe;122930;2;202/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
122930002002020002__;Münchehofe;122930;2;202/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62;
122930002002030002__;Münchehofe;122930;2;203/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12293000200205______;Münchehofe;122930;2;205;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12293000200207______;Münchehofe;122930;2;207;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12293000200208______;Münchehofe;122930;2;208;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12293000200209______;Münchehofe;122930;2;209;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;575;
12293000200210______;Münchehofe;122930;2;210;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12293000200211______;Münchehofe;122930;2;211;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12293000200212______;Münchehofe;122930;2;212;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3008;
12293000200213______;Münchehofe;122930;2;213;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12293000200214______;Münchehofe;122930;2;214;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12293000200215______;Münchehofe;122930;2;215;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12293000200216______;Münchehofe;122930;2;216;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;11426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3618;
12293000200217______;Münchehofe;122930;2;217;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12293000200218______;Münchehofe;122930;2;218;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
12293000200219______;Münchehofe;122930;2;219;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12293000200220______;Münchehofe;122930;2;220;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12293000200221______;Münchehofe;122930;2;221;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;16872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5258;
12293000200222______;Münchehofe;122930;2;222;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12293000200223______;Münchehofe;122930;2;223;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12293000200226______;Münchehofe;122930;2;226;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2879;
12293000200227______;Münchehofe;122930;2;227;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12293000200228______;Münchehofe;122930;2;228;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12293000200229______;Münchehofe;122930;2;229;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;495;
12293000200230______;Münchehofe;122930;2;230;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12293000200231______;Münchehofe;122930;2;231;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;287;
12293000200232______;Münchehofe;122930;2;232;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12293000200233______;Münchehofe;122930;2;233;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;356;
12293000200234______;Münchehofe;122930;2;234;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kuskegärten;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12293000200235______;Münchehofe;122930;2;235;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Fangwiese|Die Kringla|Die Kuskegärten;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12293000200237______;Münchehofe;122930;2;237;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Fangwiese|Die Kringla|Die Kälberbucht|Laufgraben;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12293000200238______;Münchehofe;122930;2;238;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4294;
12293000200239______;Münchehofe;122930;2;239;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3707;
12293000200240______;Münchehofe;122930;2;240;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12293000200241______;Münchehofe;122930;2;241;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12293000200242______;Münchehofe;122930;2;242;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12293000200243______;Münchehofe;122930;2;243;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12293000200244______;Münchehofe;122930;2;244;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12293000200245______;Münchehofe;122930;2;245;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12293000200246______;Münchehofe;122930;2;246;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12293000200248______;Münchehofe;122930;2;248;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;513;
12293000200249______;Münchehofe;122930;2;249;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12293000200250______;Münchehofe;122930;2;250;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12293000200251______;Münchehofe;122930;2;251;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;575;
12293000200252______;Münchehofe;122930;2;252;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;513;
12293000200253______;Münchehofe;122930;2;253;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12293000200254______;Münchehofe;122930;2;254;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1624;
12293000200255______;Münchehofe;122930;2;255;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Kälberbucht;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12293000200256______;Münchehofe;122930;2;256;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000200257______;Münchehofe;122930;2;257;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
12293000200258______;Münchehofe;122930;2;258;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;785;
12293000200259______;Münchehofe;122930;2;259;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12293000200260______;Münchehofe;122930;2;260;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12293000200261______;Münchehofe;122930;2;261;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12293000200262______;Münchehofe;122930;2;262;Münchehofe;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
