FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123938002000350010__;Hohengüstow;123938;2;35/10;Uckerfelde;Uckermark;Prenzlauer Straße 3;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000360001__;Hohengüstow;123938;2;36/1;Uckerfelde;Uckermark;Prenzlauer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000360002__;Hohengüstow;123938;2;36/2;Uckerfelde;Uckermark;Prenzlauer Straße 9;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200037______;Hohengüstow;123938;2;37;Uckerfelde;Uckermark;Prenzlauer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200038______;Hohengüstow;123938;2;38;Uckerfelde;Uckermark;Prenzlauer Straße 9;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200039______;Hohengüstow;123938;2;39;Uckerfelde;Uckermark;Unterdorfstraße;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200040______;Hohengüstow;123938;2;40;Uckerfelde;Uckermark;Unterdorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200041______;Hohengüstow;123938;2;41;Uckerfelde;Uckermark;Unterdorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000420002__;Hohengüstow;123938;2;42/2;Uckerfelde;Uckermark;Prenzlauer Straße 10;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000430003__;Hohengüstow;123938;2;43/3;Uckerfelde;Uckermark;Prenzlauer Straße 2|Prenzlauer Straße 4;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000430004__;Hohengüstow;123938;2;43/4;Uckerfelde;Uckermark;Prenzlauer Straße 6;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000430006__;Hohengüstow;123938;2;43/6;Uckerfelde;Uckermark;Pappelweg;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200044______;Hohengüstow;123938;2;44;Uckerfelde;Uckermark;Pappelweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200045______;Hohengüstow;123938;2;45;Uckerfelde;Uckermark;Unterdorfstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200046______;Hohengüstow;123938;2;46;Uckerfelde;Uckermark;Unterdorfstraße 2|Unterdorfstraße 4|Unterdorfstraße 6|Unterdorfstraße 8;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000470001__;Hohengüstow;123938;2;47/1;Uckerfelde;Uckermark;Pappelweg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000470002__;Hohengüstow;123938;2;47/2;Uckerfelde;Uckermark;Unterdorfstraße 10;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200048______;Hohengüstow;123938;2;48;Uckerfelde;Uckermark;Pappelweg;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200051______;Hohengüstow;123938;2;51;Uckerfelde;Uckermark;Unterdorfstraße 12;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200052______;Hohengüstow;123938;2;52;Uckerfelde;Uckermark;Unterdorfstraße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000540003__;Hohengüstow;123938;2;54/3;Uckerfelde;Uckermark;Pappelweg|Unterdorfstraße;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000550004__;Hohengüstow;123938;2;55/4;Uckerfelde;Uckermark;Unterdorfstraße 14;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000550005__;Hohengüstow;123938;2;55/5;Uckerfelde;Uckermark;Gemarkung Hohengüstow;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1175;
123938002000550006__;Hohengüstow;123938;2;55/6;Uckerfelde;Uckermark;Unterdorfstraße;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;379;
123938002000550007__;Hohengüstow;123938;2;55/7;Uckerfelde;Uckermark;Unterdorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000550008__;Hohengüstow;123938;2;55/8;Uckerfelde;Uckermark;Unterdorfstraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200057______;Hohengüstow;123938;2;57;Uckerfelde;Uckermark;Unterdorfstraße 16;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200058______;Hohengüstow;123938;2;58;Uckerfelde;Uckermark;Unterdorfstraße 18;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200059______;Hohengüstow;123938;2;59;Uckerfelde;Uckermark;Unterdorfstraße;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2654;
123938002000600001__;Hohengüstow;123938;2;60/1;Uckerfelde;Uckermark;Unterdorfstraße;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000600002__;Hohengüstow;123938;2;60/2;Uckerfelde;Uckermark;Unterdorfstraße;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2042;
12393800200061______;Hohengüstow;123938;2;61;Uckerfelde;Uckermark;Unterdorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;219;
12393800200062______;Hohengüstow;123938;2;62;Uckerfelde;Uckermark;Unterdorfstraße 20;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;643;
12393800200063______;Hohengüstow;123938;2;63;Uckerfelde;Uckermark;Unterdorfstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;512;
123938002000640001__;Hohengüstow;123938;2;64/1;Uckerfelde;Uckermark;Unterdorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000640002__;Hohengüstow;123938;2;64/2;Uckerfelde;Uckermark;Unterdorfstraße 26;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000640003__;Hohengüstow;123938;2;64/3;Uckerfelde;Uckermark;Unterdorfstraße 22;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938002000650003__;Hohengüstow;123938;2;65/3;Uckerfelde;Uckermark;Unterdorfstraße;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200067______;Hohengüstow;123938;2;67;Uckerfelde;Uckermark;B 198|Prenzlauer Straße;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200068______;Hohengüstow;123938;2;68;Uckerfelde;Uckermark;Unterdorfstraße 17;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200069______;Hohengüstow;123938;2;69;Uckerfelde;Uckermark;Unterdorfstraße;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2871;
12393800200070______;Hohengüstow;123938;2;70;Uckerfelde;Uckermark;Prenzlauer Straße 6;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800200071______;Hohengüstow;123938;2;71;Uckerfelde;Uckermark;Prenzlauer Straße 8;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938003000010002__;Hohengüstow;123938;3;1/2;Uckerfelde;Uckermark;Streitsee;103704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37450;
123938003000010003__;Hohengüstow;123938;3;1/3;Uckerfelde;Uckermark;Streitsee;30920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9452;
123938003000010004__;Hohengüstow;123938;3;1/4;Uckerfelde;Uckermark;Streitsee;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
123938003000010005__;Hohengüstow;123938;3;1/5;Uckerfelde;Uckermark;Gemarkung Hohengüstow;42073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13131;
123938003000010006__;Hohengüstow;123938;3;1/6;Uckerfelde;Uckermark;Gemarkung Hohengüstow;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5667;
123938003000010007__;Hohengüstow;123938;3;1/7;Uckerfelde;Uckermark;Gemarkung Hohengüstow;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1756;
123938003000010008__;Hohengüstow;123938;3;1/8;Uckerfelde;Uckermark;Gemarkung Hohengüstow;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
123938003000010009__;Hohengüstow;123938;3;1/9;Uckerfelde;Uckermark;Elsbruch;167290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70536;
123938003000060003__;Hohengüstow;123938;3;6/3;Uckerfelde;Uckermark;Gemarkung Hohengüstow;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6420;
123938003000060004__;Hohengüstow;123938;3;6/4;Uckerfelde;Uckermark;Gemarkung Hohengüstow;10792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4856;
12393800300007______;Hohengüstow;123938;3;7;Uckerfelde;Uckermark;Kiesberg;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3613;
12393800300008______;Hohengüstow;123938;3;8;Uckerfelde;Uckermark;Das große Mühlenbruch|WKA 6;56040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21717;
12393800300013______;Hohengüstow;123938;3;13;Uckerfelde;Uckermark;Vierrutenpfuhl;53739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23290;
12393800300014______;Hohengüstow;123938;3;14;Uckerfelde;Uckermark;Kesselwiese|Vierrutenpfuhl|WKA 4;121500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52845;
12393800300015______;Hohengüstow;123938;3;15;Uckerfelde;Uckermark;Vierrutenpfuhl;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300016______;Hohengüstow;123938;3;16;Uckerfelde;Uckermark;Blätterpfuhl;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300017______;Hohengüstow;123938;3;17;Uckerfelde;Uckermark;Blätterpfuhl|Vierrutenwiese;43070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9933;
12393800300018______;Hohengüstow;123938;3;18;Uckerfelde;Uckermark;Vierrutenwiese|WKA 2;96550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44975;
12393800300019______;Hohengüstow;123938;3;19;Uckerfelde;Uckermark;Das kleine Krähenbruch|WKA 2;104870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46567;
12393800300021______;Hohengüstow;123938;3;21;Uckerfelde;Uckermark;Gemarkung Hohengüstow;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
12393800300023______;Hohengüstow;123938;3;23;Uckerfelde;Uckermark;Blätterwiese;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
12393800300024______;Hohengüstow;123938;3;24;Uckerfelde;Uckermark;A 11;19508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300025______;Hohengüstow;123938;3;25;Uckerfelde;Uckermark;A 11;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300027______;Hohengüstow;123938;3;27;Uckerfelde;Uckermark;Blätterwiese|WKA 1;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3496;
12393800300028______;Hohengüstow;123938;3;28;Uckerfelde;Uckermark;Gemarkung Hohengüstow;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1550;
12393800300029______;Hohengüstow;123938;3;29;Uckerfelde;Uckermark;Kiesberg;8675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3929;
12393800300030______;Hohengüstow;123938;3;30;Uckerfelde;Uckermark;Gemarkung Hohengüstow;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
123938003000330001__;Hohengüstow;123938;3;33/1;Uckerfelde;Uckermark;Gemarkung Hohengüstow;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1088;
12393800300034______;Hohengüstow;123938;3;34;Uckerfelde;Uckermark;Gemarkung Hohengüstow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12393800300035______;Hohengüstow;123938;3;35;Uckerfelde;Uckermark;Das große Mühlenbruch;166260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73287;
12393800300036______;Hohengüstow;123938;3;36;Uckerfelde;Uckermark;Gemarkung Hohengüstow;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300037______;Hohengüstow;123938;3;37;Uckerfelde;Uckermark;Dreiwerder|WKA 4;66512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25365;
12393800300038______;Hohengüstow;123938;3;38;Uckerfelde;Uckermark;Gemarkung Hohengüstow|WKA 3;43088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18734;
12393800300039______;Hohengüstow;123938;3;39;Uckerfelde;Uckermark;Windpark Hohengüstow WKA 1;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300040______;Hohengüstow;123938;3;40;Uckerfelde;Uckermark;Gemarkung Hohengüstow|WKA 5;63555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26964;
12393800300041______;Hohengüstow;123938;3;41;Uckerfelde;Uckermark;Gemarkung Hohengüstow;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300042______;Hohengüstow;123938;3;42;Uckerfelde;Uckermark;Gemarkung Hohengüstow;13703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6166;
12393800300043______;Hohengüstow;123938;3;43;Uckerfelde;Uckermark;A 11;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300044______;Hohengüstow;123938;3;44;Uckerfelde;Uckermark;A 11;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300045______;Hohengüstow;123938;3;45;Uckerfelde;Uckermark;A 11;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300047______;Hohengüstow;123938;3;47;Uckerfelde;Uckermark;A 11;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300048______;Hohengüstow;123938;3;48;Uckerfelde;Uckermark;An der A 11;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12393800300049______;Hohengüstow;123938;3;49;Uckerfelde;Uckermark;An der A 11;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300051______;Hohengüstow;123938;3;51;Uckerfelde;Uckermark;An der A 11;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800300052______;Hohengüstow;123938;3;52;Uckerfelde;Uckermark;Querbeutel;49089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20275;
12393800300053______;Hohengüstow;123938;3;53;Uckerfelde;Uckermark;Das kleine Werftbruch|WKA 1|WKA 3;329590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134646;
12393800300054______;Hohengüstow;123938;3;54;Uckerfelde;Uckermark;An der A 11;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1344;
123938004000010002__;Hohengüstow;123938;4;1/2;Uckerfelde;Uckermark;Das Bruch;17134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4363;
123938004000010003__;Hohengüstow;123938;4;1/3;Uckerfelde;Uckermark;Das Bruch;11453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;862;
12393800400003______;Hohengüstow;123938;4;3;Uckerfelde;Uckermark;Gemarkung Hohengüstow;13271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3137;
