FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124810003000910003__;Diedersdorf;124810;3;91/3;Großbeeren;Teltow-Fläming;Mahlower Weg;53670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16103;
12481000300092______;Diedersdorf;124810;3;92;Großbeeren;Teltow-Fläming;Mahlower Weg;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300093______;Diedersdorf;124810;3;93;Großbeeren;Teltow-Fläming;Mahlower Weg;55820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15973;
12481000300094______;Diedersdorf;124810;3;94;Großbeeren;Teltow-Fläming;Mahlower Weg;39240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11943;
12481000300095______;Diedersdorf;124810;3;95;Großbeeren;Teltow-Fläming;Mahlower Weg;40500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13888;
12481000300096______;Diedersdorf;124810;3;96;Großbeeren;Teltow-Fläming;Mahlower Weg;103250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;34541;
12481000300097______;Diedersdorf;124810;3;97;Großbeeren;Teltow-Fläming;Mahlower Weg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300098______;Diedersdorf;124810;3;98;Großbeeren;Teltow-Fläming;Mahlower Weg;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300099______;Diedersdorf;124810;3;99;Großbeeren;Teltow-Fläming;Mahlower Weg;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300100______;Diedersdorf;124810;3;100;Großbeeren;Teltow-Fläming;Mahlower Weg;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300101______;Diedersdorf;124810;3;101;Großbeeren;Teltow-Fläming;Mahlower Weg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300102______;Diedersdorf;124810;3;102;Großbeeren;Teltow-Fläming;Mahlower Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300103______;Diedersdorf;124810;3;103;Großbeeren;Teltow-Fläming;Mahlower Weg;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300104______;Diedersdorf;124810;3;104;Großbeeren;Teltow-Fläming;Mahlower Weg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300105______;Diedersdorf;124810;3;105;Großbeeren;Teltow-Fläming;Mahlower Weg;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300106______;Diedersdorf;124810;3;106;Großbeeren;Teltow-Fläming;Mahlower Weg;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300107______;Diedersdorf;124810;3;107;Großbeeren;Teltow-Fläming;Mahlower Weg;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300108______;Diedersdorf;124810;3;108;Großbeeren;Teltow-Fläming;Mahlower Weg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300109______;Diedersdorf;124810;3;109;Großbeeren;Teltow-Fläming;Mahlower Weg;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300110______;Diedersdorf;124810;3;110;Großbeeren;Teltow-Fläming;Mahlower Weg;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300111______;Diedersdorf;124810;3;111;Großbeeren;Teltow-Fläming;Mahlower Weg;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300112______;Diedersdorf;124810;3;112;Großbeeren;Teltow-Fläming;Mahlower Weg;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300113______;Diedersdorf;124810;3;113;Großbeeren;Teltow-Fläming;Mahlower Weg;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300114______;Diedersdorf;124810;3;114;Großbeeren;Teltow-Fläming;Mahlower Weg;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300115______;Diedersdorf;124810;3;115;Großbeeren;Teltow-Fläming;Mahlower Weg;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300116______;Diedersdorf;124810;3;116;Großbeeren;Teltow-Fläming;Mahlower Weg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300117______;Diedersdorf;124810;3;117;Großbeeren;Teltow-Fläming;Hitzfichten;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300118______;Diedersdorf;124810;3;118;Großbeeren;Teltow-Fläming;Hitzfichten;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300119______;Diedersdorf;124810;3;119;Großbeeren;Teltow-Fläming;Hitzfichten;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300120______;Diedersdorf;124810;3;120;Großbeeren;Teltow-Fläming;Hitzfichten;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300121______;Diedersdorf;124810;3;121;Großbeeren;Teltow-Fläming;Mahlower Weg;45547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14928;
12481000300122______;Diedersdorf;124810;3;122;Großbeeren;Teltow-Fläming;Mahlower Weg;34343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10859;
12481000300123______;Diedersdorf;124810;3;123;Großbeeren;Teltow-Fläming;Mahlower Weg;45478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14036;
12481000300124______;Diedersdorf;124810;3;124;Großbeeren;Teltow-Fläming;Mahlower Weg;34992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11808;
12481000300125______;Diedersdorf;124810;3;125;Großbeeren;Teltow-Fläming;Mahlower Weg;45093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13828;
12481000300126______;Diedersdorf;124810;3;126;Großbeeren;Teltow-Fläming;Mahlower Weg;34967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11422;
12481000300127______;Diedersdorf;124810;3;127;Großbeeren;Teltow-Fläming;Mahlower Weg;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300128______;Diedersdorf;124810;3;128;Großbeeren;Teltow-Fläming;Mahlower Weg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300129______;Diedersdorf;124810;3;129;Großbeeren;Teltow-Fläming;Mahlower Weg;8541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300130______;Diedersdorf;124810;3;130;Großbeeren;Teltow-Fläming;Mahlower Weg;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300131______;Diedersdorf;124810;3;131;Großbeeren;Teltow-Fläming;Mahlower Weg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300132______;Diedersdorf;124810;3;132;Großbeeren;Teltow-Fläming;Mahlower Weg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300133______;Diedersdorf;124810;3;133;Großbeeren;Teltow-Fläming;Mahlower Weg;30126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4331;
12481000300134______;Diedersdorf;124810;3;134;Großbeeren;Teltow-Fläming;Mahlower Weg;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300135______;Diedersdorf;124810;3;135;Großbeeren;Teltow-Fläming;Mahlower Weg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300136______;Diedersdorf;124810;3;136;Großbeeren;Teltow-Fläming;Mahlower Weg;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300137______;Diedersdorf;124810;3;137;Großbeeren;Teltow-Fläming;Mahlower Weg;33161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000300138______;Diedersdorf;124810;3;138;Großbeeren;Teltow-Fläming;Mahlower Weg;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000010001__;Diedersdorf;124810;4;1/1;Großbeeren;Teltow-Fläming;Am Mittelweg;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;828;
124810004000010002__;Diedersdorf;124810;4;1/2;Großbeeren;Teltow-Fläming;Am Mittelweg;9366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3465;
124810004000020001__;Diedersdorf;124810;4;2/1;Großbeeren;Teltow-Fläming;Am Mittelweg;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;580;
124810004000020002__;Diedersdorf;124810;4;2/2;Großbeeren;Teltow-Fläming;AM Mittelweg;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3706;
124810004000030001__;Diedersdorf;124810;4;3/1;Großbeeren;Teltow-Fläming;Am Mittelweg;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;330;
124810004000030002__;Diedersdorf;124810;4;3/2;Großbeeren;Teltow-Fläming;Am Mittelweg;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3955;
124810004000040002__;Diedersdorf;124810;4;4/2;Großbeeren;Teltow-Fläming;Am Mittelweg;44415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14270;
124810004000040003__;Diedersdorf;124810;4;4/3;Großbeeren;Teltow-Fläming;Am Mittelweg;34851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12088;
124810004000040004__;Diedersdorf;124810;4;4/4;Großbeeren;Teltow-Fläming;Am Mittelweg;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;82;
124810004000050001__;Diedersdorf;124810;4;5/1;Großbeeren;Teltow-Fläming;Am Mittelweg;35720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12289;
124810004000050002__;Diedersdorf;124810;4;5/2;Großbeeren;Teltow-Fläming;Mühlenberg;45290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13673;
12481000400006______;Diedersdorf;124810;4;6;Großbeeren;Teltow-Fläming;Am Mittelweg;16267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5475;
12481000400007______;Diedersdorf;124810;4;7;Großbeeren;Teltow-Fläming;Am Mittelweg;16085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5226;
12481000400008______;Diedersdorf;124810;4;8;Großbeeren;Teltow-Fläming;Am Mittelweg;32374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9227;
124810004000090001__;Diedersdorf;124810;4;9/1;Großbeeren;Teltow-Fläming;Am Mittelweg;32195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11135;
124810004000090003__;Diedersdorf;124810;4;9/3;Großbeeren;Teltow-Fläming;Am Mittelweg;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3476;
124810004000090004__;Diedersdorf;124810;4;9/4;Großbeeren;Teltow-Fläming;Am Mittelweg;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4046;
12481000400010______;Diedersdorf;124810;4;10;Großbeeren;Teltow-Fläming;Am Mittelweg;16394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2958;
12481000400011______;Diedersdorf;124810;4;11;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;203;
12481000400012______;Diedersdorf;124810;4;12;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;224;
12481000400013______;Diedersdorf;124810;4;13;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000150001__;Diedersdorf;124810;4;15/1;Großbeeren;Teltow-Fläming;Am Mittelweg;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000150002__;Diedersdorf;124810;4;15/2;Großbeeren;Teltow-Fläming;Am Mittelweg;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;139;
124810004000160001__;Diedersdorf;124810;4;16/1;Großbeeren;Teltow-Fläming;Am Mittelweg;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000160002__;Diedersdorf;124810;4;16/2;Großbeeren;Teltow-Fläming;Am Mittelweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;125;
124810004000170001__;Diedersdorf;124810;4;17/1;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000170002__;Diedersdorf;124810;4;17/2;Großbeeren;Teltow-Fläming;Am Mittelweg;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;134;
124810004000180001__;Diedersdorf;124810;4;18/1;Großbeeren;Teltow-Fläming;Birkholzer Straße 102;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000180002__;Diedersdorf;124810;4;18/2;Großbeeren;Teltow-Fläming;Am Mittelweg;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;104;
124810004000220001__;Diedersdorf;124810;4;22/1;Großbeeren;Teltow-Fläming;Chausseestraße 2;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000220002__;Diedersdorf;124810;4;22/2;Großbeeren;Teltow-Fläming;Chausseestraße 2;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000260001__;Diedersdorf;124810;4;26/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000270001__;Diedersdorf;124810;4;27/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000280002__;Diedersdorf;124810;4;28/2;Großbeeren;Teltow-Fläming;Mittelweg;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000280003__;Diedersdorf;124810;4;28/3;Großbeeren;Teltow-Fläming;Mittelweg;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000280004__;Diedersdorf;124810;4;28/4;Großbeeren;Teltow-Fläming;Mittelweg;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000290001__;Diedersdorf;124810;4;29/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000290002__;Diedersdorf;124810;4;29/2;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3565;
124810004000300001__;Diedersdorf;124810;4;30/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004000300002__;Diedersdorf;124810;4;30/2;Großbeeren;Teltow-Fläming;Am Mittelweg;21307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7354;
12481000400031______;Diedersdorf;124810;4;31;Großbeeren;Teltow-Fläming;Am Mittelweg;22115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7317;
12481000400032______;Diedersdorf;124810;4;32;Großbeeren;Teltow-Fläming;Am Mittelweg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1380;
12481000400033______;Diedersdorf;124810;4;33;Großbeeren;Teltow-Fläming;Mühlenberg;6349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1905;
124810004000340001__;Diedersdorf;124810;4;34/1;Großbeeren;Teltow-Fläming;Mühlenberg;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1727;
124810004000340002__;Diedersdorf;124810;4;34/2;Großbeeren;Teltow-Fläming;Am Mittelweg;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1466;
12481000400035______;Diedersdorf;124810;4;35;Großbeeren;Teltow-Fläming;Top.Festpunkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1;
12481000400036______;Diedersdorf;124810;4;36;Großbeeren;Teltow-Fläming;Mühlenberg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;384;
124810004000370001__;Diedersdorf;124810;4;37/1;Großbeeren;Teltow-Fläming;Glaso. Damm O - Bln-Schönefeld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
