FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272100100296______;Großrössen;122721;1;296;Falkenberg/Elster;Elbe-Elster;Schenkhufen;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100297______;Großrössen;122721;1;297;Falkenberg/Elster;Elbe-Elster;Schenkhufen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100298______;Großrössen;122721;1;298;Falkenberg/Elster;Elbe-Elster;Fischblasen;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12272100100299______;Großrössen;122721;1;299;Falkenberg/Elster;Elbe-Elster;Fischblasen;10965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3214;
12272100100300______;Großrössen;122721;1;300;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 20;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1013;
12272100100301______;Großrössen;122721;1;301;Falkenberg/Elster;Elbe-Elster;Zehnhufen;18262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6848;
12272100100302______;Großrössen;122721;1;302;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100303______;Großrössen;122721;1;303;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100304______;Großrössen;122721;1;304;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100305______;Großrössen;122721;1;305;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100306______;Großrössen;122721;1;306;Falkenberg/Elster;Elbe-Elster;Nordstraße 7;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100100307______;Großrössen;122721;1;307;Falkenberg/Elster;Elbe-Elster;Weg von Beyern nach Großrössen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12272100100308______;Großrössen;122721;1;308;Falkenberg/Elster;Elbe-Elster;Zehnhufen;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3012;
122721002000020002__;Großrössen;122721;2;2/2;Falkenberg/Elster;Elbe-Elster;Dorfstraße 9 a;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000070002__;Großrössen;122721;2;7/2;Falkenberg/Elster;Elbe-Elster;Dorfstraße 15;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000100001__;Großrössen;122721;2;10/1;Falkenberg/Elster;Elbe-Elster;Kleinrössener Straße 1;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000130001__;Großrössen;122721;2;13/1;Falkenberg/Elster;Elbe-Elster;Dorfstraße 23;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000130003__;Großrössen;122721;2;13/3;Falkenberg/Elster;Elbe-Elster;Kleinrössener Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000130004__;Großrössen;122721;2;13/4;Falkenberg/Elster;Elbe-Elster;Dorfstraße;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200014______;Großrössen;122721;2;14;Falkenberg/Elster;Elbe-Elster;Dorfstraße 24;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200015______;Großrössen;122721;2;15;Falkenberg/Elster;Elbe-Elster;Dorfstraße 25;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;415;
122721002000160002__;Großrössen;122721;2;16/2;Falkenberg/Elster;Elbe-Elster;Im Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1524;
12272100200017______;Großrössen;122721;2;17;Falkenberg/Elster;Elbe-Elster;Dorfstraße 28;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000180001__;Großrössen;122721;2;18/1;Falkenberg/Elster;Elbe-Elster;Dorfstraße 30;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200021______;Großrössen;122721;2;21;Falkenberg/Elster;Elbe-Elster;Dorfstraße 31;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220001__;Großrössen;122721;2;22/1;Falkenberg/Elster;Elbe-Elster;Im Dorfe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
122721002000220003__;Großrössen;122721;2;22/3;Falkenberg/Elster;Elbe-Elster;Im Dorfe;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220004__;Großrössen;122721;2;22/4;Falkenberg/Elster;Elbe-Elster;Im Dorfe;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220005__;Großrössen;122721;2;22/5;Falkenberg/Elster;Elbe-Elster;Lapine;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220006__;Großrössen;122721;2;22/6;Falkenberg/Elster;Elbe-Elster;Im Dorfe;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220007__;Großrössen;122721;2;22/7;Falkenberg/Elster;Elbe-Elster;Im Dorfe;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220008__;Großrössen;122721;2;22/8;Falkenberg/Elster;Elbe-Elster;Lapine|Lapine;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220009__;Großrössen;122721;2;22/9;Falkenberg/Elster;Elbe-Elster;Lapine|Lapine;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220010__;Großrössen;122721;2;22/10;Falkenberg/Elster;Elbe-Elster;Bergstücken;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000220011__;Großrössen;122721;2;22/11;Falkenberg/Elster;Elbe-Elster;Bergstücken;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
122721002000230006__;Großrössen;122721;2;23/6;Falkenberg/Elster;Elbe-Elster;Südstraße 10;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000230008__;Großrössen;122721;2;23/8;Falkenberg/Elster;Elbe-Elster;Südstraße 9;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000240005__;Großrössen;122721;2;24/5;Falkenberg/Elster;Elbe-Elster;Im Dorfe;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000240006__;Großrössen;122721;2;24/6;Falkenberg/Elster;Elbe-Elster;Dorfstraße 18;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000250001__;Großrössen;122721;2;25/1;Falkenberg/Elster;Elbe-Elster;Dorfstraße 12;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200027______;Großrössen;122721;2;27;Falkenberg/Elster;Elbe-Elster;Dorfstraße 10;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200030______;Großrössen;122721;2;30;Falkenberg/Elster;Elbe-Elster;Dorfstraße 4;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000320002__;Großrössen;122721;2;32/2;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 7;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000400001__;Großrössen;122721;2;40/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 5;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000410001__;Großrössen;122721;2;41/1;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 3;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200042______;Großrössen;122721;2;42;Falkenberg/Elster;Elbe-Elster;Falkenberger Straße 1;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200043______;Großrössen;122721;2;43;Falkenberg/Elster;Elbe-Elster;Im Dorfe;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200044______;Großrössen;122721;2;44;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000460001__;Großrössen;122721;2;46/1;Falkenberg/Elster;Elbe-Elster;Auegraben;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000460002__;Großrössen;122721;2;46/2;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000480001__;Großrössen;122721;2;48/1;Falkenberg/Elster;Elbe-Elster;Auegraben;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
122721002000480002__;Großrössen;122721;2;48/2;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000490002__;Großrössen;122721;2;49/2;Falkenberg/Elster;Elbe-Elster;Herzberger Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000490003__;Großrössen;122721;2;49/3;Falkenberg/Elster;Elbe-Elster;Auegraben;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
122721002000490004__;Großrössen;122721;2;49/4;Falkenberg/Elster;Elbe-Elster;Auegraben;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
122721002000490005__;Großrössen;122721;2;49/5;Falkenberg/Elster;Elbe-Elster;Auegraben;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
122721002000500001__;Großrössen;122721;2;50/1;Falkenberg/Elster;Elbe-Elster;Lapine|Lapine;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1273;
122721002000500002__;Großrössen;122721;2;50/2;Falkenberg/Elster;Elbe-Elster;An der Ziegelei;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
122721002000510001__;Großrössen;122721;2;51/1;Falkenberg/Elster;Elbe-Elster;Buckensberg;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
122721002000510002__;Großrössen;122721;2;51/2;Falkenberg/Elster;Elbe-Elster;Buckensberg;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721002000520003__;Großrössen;122721;2;52/3;Falkenberg/Elster;Elbe-Elster;Buckensberg;16282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;329;
12272100200053______;Großrössen;122721;2;53;Falkenberg/Elster;Elbe-Elster;An der Ziegelei;16133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4447;
12272100200054______;Großrössen;122721;2;54;Falkenberg/Elster;Elbe-Elster;An der Ziegelei;15431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4770;
12272100200055______;Großrössen;122721;2;55;Falkenberg/Elster;Elbe-Elster;An der Ziegelei;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12272100200056______;Großrössen;122721;2;56;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Buschplangraben;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12272100200057______;Großrössen;122721;2;57;Falkenberg/Elster;Elbe-Elster;Gräfendorfer Buschplan;75242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23108;
12272100200058______;Großrössen;122721;2;58;Falkenberg/Elster;Elbe-Elster;Spitzegraben;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12272100200059______;Großrössen;122721;2;59;Falkenberg/Elster;Elbe-Elster;Spitze;9532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3198;
12272100200060______;Großrössen;122721;2;60;Falkenberg/Elster;Elbe-Elster;Nach Herzberg;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1801;
12272100200061______;Großrössen;122721;2;61;Falkenberg/Elster;Elbe-Elster;Pferdekoppelgraben;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;386;
12272100200062______;Großrössen;122721;2;62;Falkenberg/Elster;Elbe-Elster;Spitzegraben;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12272100200063______;Großrössen;122721;2;63;Falkenberg/Elster;Elbe-Elster;Kleine Lapine;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12272100200065______;Großrössen;122721;2;65;Falkenberg/Elster;Elbe-Elster;Pferdegehege;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;395;
12272100200066______;Großrössen;122721;2;66;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1224;
12272100200067______;Großrössen;122721;2;67;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1136;
12272100200068______;Großrössen;122721;2;68;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12272100200069______;Großrössen;122721;2;69;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1103;
12272100200070______;Großrössen;122721;2;70;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12272100200071______;Großrössen;122721;2;71;Falkenberg/Elster;Elbe-Elster;Pferdegehege;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
122721002000720001__;Großrössen;122721;2;72/1;Falkenberg/Elster;Elbe-Elster;Pferdegehege;38969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13880;
12272100200073______;Großrössen;122721;2;73;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1287;
12272100200074______;Großrössen;122721;2;74;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1253;
12272100200075______;Großrössen;122721;2;75;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12272100200076______;Großrössen;122721;2;76;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1195;
12272100200077______;Großrössen;122721;2;77;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1209;
122721002000790001__;Großrössen;122721;2;79/1;Falkenberg/Elster;Elbe-Elster;Kleinrössener Straße|L 673;10729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100200081______;Großrössen;122721;2;81;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
12272100200082______;Großrössen;122721;2;82;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12272100200083______;Großrössen;122721;2;83;Falkenberg/Elster;Elbe-Elster;Pferdegehege;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
