FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870700200025______;Glövzin;128707;2;25;Karstädt;Prignitz;Kohlhöfe;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200026______;Glövzin;128707;2;26;Karstädt;Prignitz;Kohlhöfe;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200027______;Glövzin;128707;2;27;Karstädt;Prignitz;Kohlhöfe;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200028______;Glövzin;128707;2;28;Karstädt;Prignitz;Kohlhöfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200029______;Glövzin;128707;2;29;Karstädt;Prignitz;Kohlhöfe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200030______;Glövzin;128707;2;30;Karstädt;Prignitz;Kohlhöfe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200031______;Glövzin;128707;2;31;Karstädt;Prignitz;Kohlhöfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200032______;Glövzin;128707;2;32;Karstädt;Prignitz;Kohlhöfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200033______;Glövzin;128707;2;33;Karstädt;Prignitz;Kohlhöfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200034______;Glövzin;128707;2;34;Karstädt;Prignitz;Kohlhöfe;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200035______;Glövzin;128707;2;35;Karstädt;Prignitz;Kohlhöfe;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200036______;Glövzin;128707;2;36;Karstädt;Prignitz;Kohlhöfe;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200037______;Glövzin;128707;2;37;Karstädt;Prignitz;Kohlhöfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200038______;Glövzin;128707;2;38;Karstädt;Prignitz;Kohlhöfe;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200039______;Glövzin;128707;2;39;Karstädt;Prignitz;Kohlhöfe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200040______;Glövzin;128707;2;40;Karstädt;Prignitz;Kohlhöfe;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200041______;Glövzin;128707;2;41;Karstädt;Prignitz;Kohlhöfe;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200042______;Glövzin;128707;2;42;Karstädt;Prignitz;Kohlhöfe;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200043______;Glövzin;128707;2;43;Karstädt;Prignitz;Kohlhöfe;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200044______;Glövzin;128707;2;44;Karstädt;Prignitz;Kohlhöfe;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200045______;Glövzin;128707;2;45;Karstädt;Prignitz;Kohlhöfe;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200046______;Glövzin;128707;2;46;Karstädt;Prignitz;Kohlhöfe;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200047______;Glövzin;128707;2;47;Karstädt;Prignitz;Kohlhöfe;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200048______;Glövzin;128707;2;48;Karstädt;Prignitz;Kohlhöfe;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200049______;Glövzin;128707;2;49;Karstädt;Prignitz;Kohlhöfe;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200050______;Glövzin;128707;2;50;Karstädt;Prignitz;Kohlhöfe;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200051______;Glövzin;128707;2;51;Karstädt;Prignitz;Kohlhöfe;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200052______;Glövzin;128707;2;52;Karstädt;Prignitz;Kohlhöfe;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200053______;Glövzin;128707;2;53;Karstädt;Prignitz;Am Wegescheid;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200054______;Glövzin;128707;2;54;Karstädt;Prignitz;Am Wegescheid;19918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200056______;Glövzin;128707;2;56;Karstädt;Prignitz;An der Mühle;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12870700200057______;Glövzin;128707;2;57;Karstädt;Prignitz;Weg Glövzin - Kaltenhof;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200058______;Glövzin;128707;2;58;Karstädt;Prignitz;Am Wegescheid;47103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19933;
128707002000590001__;Glövzin;128707;2;59/1;Karstädt;Prignitz;Am Wegescheid;28148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11783;
128707002000590002__;Glövzin;128707;2;59/2;Karstädt;Prignitz;Am Wegescheid;23152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8511;
12870700200060______;Glövzin;128707;2;60;Karstädt;Prignitz;Am Wegescheid;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4822;
12870700200061______;Glövzin;128707;2;61;Karstädt;Prignitz;Am Wegescheid;99814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41149;
12870700200062______;Glövzin;128707;2;62;Karstädt;Prignitz;Kohlhöfe;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1644;
12870700200063______;Glövzin;128707;2;63;Karstädt;Prignitz;Am Wegescheid;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12870700200064______;Glövzin;128707;2;64;Karstädt;Prignitz;Am Wegescheid;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12870700200065______;Glövzin;128707;2;65;Karstädt;Prignitz;Bültländer;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1166;
12870700200066______;Glövzin;128707;2;66;Karstädt;Prignitz;Am Wegescheid;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12870700200067______;Glövzin;128707;2;67;Karstädt;Prignitz;Wörden;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;476;
12870700200069______;Glövzin;128707;2;69;Karstädt;Prignitz;Bültländer;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200070______;Glövzin;128707;2;70;Karstädt;Prignitz;Bültländer;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200071______;Glövzin;128707;2;71;Karstädt;Prignitz;Bültländer;143951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50516;
12870700200072______;Glövzin;128707;2;72;Karstädt;Prignitz;Bültländer;128884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63337;
12870700200073______;Glövzin;128707;2;73;Karstädt;Prignitz;Bültländer;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200074______;Glövzin;128707;2;74;Karstädt;Prignitz;Bültländer;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200075______;Glövzin;128707;2;75;Karstädt;Prignitz;Bültländer;41940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
12870700200076______;Glövzin;128707;2;76;Karstädt;Prignitz;Bültländer;82540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32694;
12870700200077______;Glövzin;128707;2;77;Karstädt;Prignitz;Wörden;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200078______;Glövzin;128707;2;78;Karstädt;Prignitz;Premsliner Straße 49;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;546;
12870700200079______;Glövzin;128707;2;79;Karstädt;Prignitz;Premsliner Straße 51;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;399;
12870700200081______;Glövzin;128707;2;81;Karstädt;Prignitz;Wörden;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1201;
12870700200082______;Glövzin;128707;2;82;Karstädt;Prignitz;Wörden;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1304;
12870700200083______;Glövzin;128707;2;83;Karstädt;Prignitz;Wörden;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12870700200086______;Glövzin;128707;2;86;Karstädt;Prignitz;Wörden;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;935;
12870700200087______;Glövzin;128707;2;87;Karstädt;Prignitz;B 5;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000880001__;Glövzin;128707;2;88/1;Karstädt;Prignitz;Radweg Karstädt - Glövzin;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000880002__;Glövzin;128707;2;88/2;Karstädt;Prignitz;Gänseried;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000890001__;Glövzin;128707;2;89/1;Karstädt;Prignitz;Radweg Karstädt - Glövzin;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000890002__;Glövzin;128707;2;89/2;Karstädt;Prignitz;Gänseried;11276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000900001__;Glövzin;128707;2;90/1;Karstädt;Prignitz;Radweg Karstädt - Glövzin;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000900002__;Glövzin;128707;2;90/2;Karstädt;Prignitz;Gänseried;16139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200091______;Glövzin;128707;2;91;Karstädt;Prignitz;Gänseried;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000920001__;Glövzin;128707;2;92/1;Karstädt;Prignitz;Radweg Karstädt - Glövzin;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000920002__;Glövzin;128707;2;92/2;Karstädt;Prignitz;Gänseried;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2042;
12870700200093______;Glövzin;128707;2;93;Karstädt;Prignitz;Gänseried;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12870700200094______;Glövzin;128707;2;94;Karstädt;Prignitz;Hohes Ende;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2557;
12870700200095______;Glövzin;128707;2;95;Karstädt;Prignitz;Gänseried;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7756;
128707002000960001__;Glövzin;128707;2;96/1;Karstädt;Prignitz;Zum alten Flugplatz 1;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
128707002000960003__;Glövzin;128707;2;96/3;Karstädt;Prignitz;Saelecken Stücken;168669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53057;
128707002000960004__;Glövzin;128707;2;96/4;Karstädt;Prignitz;Zum alten Flugplatz;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1659;
12870700200097______;Glövzin;128707;2;97;Karstädt;Prignitz;Saelecken Stücken;184960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66315;
128707002000980001__;Glövzin;128707;2;98/1;Karstädt;Prignitz;Saelecken Stücken;126980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46067;
128707002000980002__;Glövzin;128707;2;98/2;Karstädt;Prignitz;Saelecken Stücken;89620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28103;
128707002000990001__;Glövzin;128707;2;99/1;Karstädt;Prignitz;Radweg Karstädt - Glövzin;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128707002000990002__;Glövzin;128707;2;99/2;Karstädt;Prignitz;Fuchsberg|Saelecken Stücken|Sandgrund;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1513;
12870700200100______;Glövzin;128707;2;100;Karstädt;Prignitz;Sandgrund;162080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50175;
128707002001010001__;Glövzin;128707;2;101/1;Karstädt;Prignitz;Sandgrund;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1900;
128707002001010002__;Glövzin;128707;2;101/2;Karstädt;Prignitz;Sandgrund;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1221;
12870700200102______;Glövzin;128707;2;102;Karstädt;Prignitz;Sandgrund;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2970;
12870700200103______;Glövzin;128707;2;103;Karstädt;Prignitz;Sandgrund;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200104______;Glövzin;128707;2;104;Karstädt;Prignitz;Fuchsberg;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200105______;Glövzin;128707;2;105;Karstädt;Prignitz;Fuchsberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200106______;Glövzin;128707;2;106;Karstädt;Prignitz;Fuchsberg;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3122;
12870700200107______;Glövzin;128707;2;107;Karstädt;Prignitz;Fuchsberg;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12870700200108______;Glövzin;128707;2;108;Karstädt;Prignitz;Fuchsberg;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2962;
12870700200109______;Glövzin;128707;2;109;Karstädt;Prignitz;Fuchsberg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1666;
12870700200110______;Glövzin;128707;2;110;Karstädt;Prignitz;Fuchsberg;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1655;
12870700200111______;Glövzin;128707;2;111;Karstädt;Prignitz;Fuchsberg;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
12870700200112______;Glövzin;128707;2;112;Karstädt;Prignitz;Fuchsberg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1195;
12870700200113______;Glövzin;128707;2;113;Karstädt;Prignitz;Fuchsberg;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1706;
12870700200114______;Glövzin;128707;2;114;Karstädt;Prignitz;Fuchsberg;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870700200115______;Glövzin;128707;2;115;Karstädt;Prignitz;Fuchsberg;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1814;
12870700200116______;Glövzin;128707;2;116;Karstädt;Prignitz;Fuchsberg;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1276;
12870700200117______;Glövzin;128707;2;117;Karstädt;Prignitz;Fuchsberg;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1194;
12870700200118______;Glövzin;128707;2;118;Karstädt;Prignitz;Fuchsberg;85790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21735;
12870700200119______;Glövzin;128707;2;119;Karstädt;Prignitz;Fuchsberg;54360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18888;
12870700200120______;Glövzin;128707;2;120;Karstädt;Prignitz;Moorgrund;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
