FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121773001002090003__;Wust;121773;1;209/3;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002090004__;Wust;121773;1;209/4;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 31;7592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;1186;
121773001002090005__;Wust;121773;1;209/5;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 33;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002100001__;Wust;121773;1;210/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;22537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002100002__;Wust;121773;1;210/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;143416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002110002__;Wust;121773;1;211/2;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;68844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002110003__;Wust;121773;1;211/3;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;31709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002110005__;Wust;121773;1;211/5;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;12104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1;
121773001002120001__;Wust;121773;1;212/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 39, Wust;130765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;17171;
121773001002120002__;Wust;121773;1;212/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 41;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100214______;Wust;121773;1;214;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;7058;
12177300100216______;Wust;121773;1;216;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Wuster Straße, Wust;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;1193;
12177300100217______;Wust;121773;1;217;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Wuster Straße, Wust;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;876;
12177300100218______;Wust;121773;1;218;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Wuster Straße, Wust;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;245;
12177300100219______;Wust;121773;1;219;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Wuster Straße, Wust;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;799;
121773001002200001__;Wust;121773;1;220/1;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Wuster Straße, Wust;102223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;29714;
121773001002200002__;Wust;121773;1;220/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100221______;Wust;121773;1;221;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100222______;Wust;121773;1;222;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;806;
121773001002230001__;Wust;121773;1;223/1;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;4495;
121773001002230002__;Wust;121773;1;223/2;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;72;
121773001002230003__;Wust;121773;1;223/3;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;25146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;9361;
121773001002230004__;Wust;121773;1;223/4;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1447;
121773001002230005__;Wust;121773;1;223/5;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;12892;
12177300100224______;Wust;121773;1;224;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1713;
12177300100225______;Wust;121773;1;225;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;2063;
12177300100226______;Wust;121773;1;226;Brandenburg an der Havel;Brandenburg an der Havel;Die vordersten langen Kaveln;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100227______;Wust;121773;1;227;Brandenburg an der Havel;Brandenburg an der Havel;Die Bruchkaveln|Die vordersten langen Kaveln;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121773001002290001__;Wust;121773;1;229/1;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;2943;
121773001002290002__;Wust;121773;1;229/2;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100230______;Wust;121773;1;230;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 3;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100231______;Wust;121773;1;231;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße 30;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100235______;Wust;121773;1;235;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 47;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100236______;Wust;121773;1;236;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;8904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1304;
12177300100237______;Wust;121773;1;237;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100238______;Wust;121773;1;238;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 30;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100239______;Wust;121773;1;239;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße, Wust;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;1739;
12177300100240______;Wust;121773;1;240;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 8;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;299;
12177300100241______;Wust;121773;1;241;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 6;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;265;
12177300100242______;Wust;121773;1;242;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 4;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;196;
12177300100243______;Wust;121773;1;243;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 2;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100244______;Wust;121773;1;244;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;721;
12177300100245______;Wust;121773;1;245;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 63;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100247______;Wust;121773;1;247;Brandenburg an der Havel;Brandenburg an der Havel;Wuster Straße 65;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100248______;Wust;121773;1;248;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100249______;Wust;121773;1;249;Brandenburg an der Havel;Brandenburg an der Havel;Links der Eisenbahn;30157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;6925;
12177300100250______;Wust;121773;1;250;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100251______;Wust;121773;1;251;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;12598;
12177300100252______;Wust;121773;1;252;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100253______;Wust;121773;1;253;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|85;1847;
12177300100254______;Wust;121773;1;254;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100255______;Wust;121773;1;255;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100256______;Wust;121773;1;256;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100257______;Wust;121773;1;257;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100259______;Wust;121773;1;259;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100260______;Wust;121773;1;260;Brandenburg an der Havel;Brandenburg an der Havel;Potsd Griebnitzsee - Eilsleben;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177300100261______;Wust;121773;1;261;Brandenburg an der Havel;Brandenburg an der Havel;Berliner Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
