FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121464002000300002__;Rieplos;121464;2;30/2;Storkow (Mark);Oder-Spree;An der L 23;36432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1149;
121464002000300004__;Rieplos;121464;2;30/4;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;161;
121464002000300005__;Rieplos;121464;2;30/5;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 51;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;436;
121464002000300006__;Rieplos;121464;2;30/6;Storkow (Mark);Oder-Spree;An der L 23;239839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;37563;
12146400200031______;Rieplos;121464;2;31;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200032______;Rieplos;121464;2;32;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200033______;Rieplos;121464;2;33;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;109580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1060;
12146400200034______;Rieplos;121464;2;34;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;87652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200035______;Rieplos;121464;2;35;Storkow (Mark);Oder-Spree;Am Stahnsdorfer See;65005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1133;
12146400200036______;Rieplos;121464;2;36;Storkow (Mark);Oder-Spree;Östlich des Stahnsdorfer Sees;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200037______;Rieplos;121464;2;37;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200038______;Rieplos;121464;2;38;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;16256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;416;
12146400200039______;Rieplos;121464;2;39;Storkow (Mark);Oder-Spree;Zum Friedhof;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
12146400200040______;Rieplos;121464;2;40;Storkow (Mark);Oder-Spree;Westlich der L 23;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1935;
12146400200041______;Rieplos;121464;2;41;Storkow (Mark);Oder-Spree;Westlich der L 23;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1825;
12146400200042______;Rieplos;121464;2;42;Storkow (Mark);Oder-Spree;Zum Rieploser Fließ;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;361;
12146400200043______;Rieplos;121464;2;43;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2532;
12146400200044______;Rieplos;121464;2;44;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;770;
12146400200045______;Rieplos;121464;2;45;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;6516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1434;
12146400200046______;Rieplos;121464;2;46;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 49;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200047______;Rieplos;121464;2;47;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 47;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002000480001__;Rieplos;121464;2;48/1;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 45;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002000480002__;Rieplos;121464;2;48/2;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 45;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;323;
12146400200049______;Rieplos;121464;2;49;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 43;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200050______;Rieplos;121464;2;50;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;24927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200057______;Rieplos;121464;2;57;Storkow (Mark);Oder-Spree;An der L 23;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200058______;Rieplos;121464;2;58;Storkow (Mark);Oder-Spree;An der L 23;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200059______;Rieplos;121464;2;59;Storkow (Mark);Oder-Spree;An der L 23;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200060______;Rieplos;121464;2;60;Storkow (Mark);Oder-Spree;An der L 23;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200061______;Rieplos;121464;2;61;Storkow (Mark);Oder-Spree;An der L 23;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200062______;Rieplos;121464;2;62;Storkow (Mark);Oder-Spree;An der L 23;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200063______;Rieplos;121464;2;63;Storkow (Mark);Oder-Spree;An der L 23;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200064______;Rieplos;121464;2;64;Storkow (Mark);Oder-Spree;An der L 23;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200065______;Rieplos;121464;2;65;Storkow (Mark);Oder-Spree;An der L 23;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200066______;Rieplos;121464;2;66;Storkow (Mark);Oder-Spree;An der L 23;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200067______;Rieplos;121464;2;67;Storkow (Mark);Oder-Spree;An der L 23;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200068______;Rieplos;121464;2;68;Storkow (Mark);Oder-Spree;Östlich der L 23;18706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200069______;Rieplos;121464;2;69;Storkow (Mark);Oder-Spree;Östlich der L 23;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200070______;Rieplos;121464;2;70;Storkow (Mark);Oder-Spree;Östlich der L 23;17262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4178;
12146400200071______;Rieplos;121464;2;71;Storkow (Mark);Oder-Spree;Östlich der L 23;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200072______;Rieplos;121464;2;72;Storkow (Mark);Oder-Spree;Östlich der L 23;5259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200073______;Rieplos;121464;2;73;Storkow (Mark);Oder-Spree;Östlich der L 23;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200074______;Rieplos;121464;2;74;Storkow (Mark);Oder-Spree;Östlich der L 23;23352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200075______;Rieplos;121464;2;75;Storkow (Mark);Oder-Spree;Östlich der L 23;30942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2478;
12146400200076______;Rieplos;121464;2;76;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200078______;Rieplos;121464;2;78;Storkow (Mark);Oder-Spree;Östlich der L 23;140836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16449;
12146400200079______;Rieplos;121464;2;79;Storkow (Mark);Oder-Spree;An der Grenze Markgrafpieske;86248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200080______;Rieplos;121464;2;80;Storkow (Mark);Oder-Spree;An der Grenze Markgrafpieske;147706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200081______;Rieplos;121464;2;81;Storkow (Mark);Oder-Spree;Nach Neu Waltersdorf;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;339;
12146400200082______;Rieplos;121464;2;82;Storkow (Mark);Oder-Spree;Östlich der L 23;83820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10909;
12146400200083______;Rieplos;121464;2;83;Storkow (Mark);Oder-Spree;Östlich der L 23;28903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4851;
12146400200084______;Rieplos;121464;2;84;Storkow (Mark);Oder-Spree;An der L 23;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;86;
12146400200085______;Rieplos;121464;2;85;Storkow (Mark);Oder-Spree;Östlich der L 23;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;638;
121464002000860001__;Rieplos;121464;2;86/1;Storkow (Mark);Oder-Spree;Östlich der L 23;7391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;980;
121464002000860002__;Rieplos;121464;2;86/2;Storkow (Mark);Oder-Spree;Östlich der L 23;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;509;
12146400200087______;Rieplos;121464;2;87;Storkow (Mark);Oder-Spree;Östlich der L 23;31558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;5604;
12146400200088______;Rieplos;121464;2;88;Storkow (Mark);Oder-Spree;Rieploser Heide;219883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22357;
12146400200089______;Rieplos;121464;2;89;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;189449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2859;
12146400200090______;Rieplos;121464;2;90;Storkow (Mark);Oder-Spree;Rieploser Heide;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200091______;Rieplos;121464;2;91;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;12673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200092______;Rieplos;121464;2;92;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;22571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200093______;Rieplos;121464;2;93;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;21769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200094______;Rieplos;121464;2;94;Storkow (Mark);Oder-Spree;Rieploser Heide;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200095______;Rieplos;121464;2;95;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;37613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200096______;Rieplos;121464;2;96;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;36790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200097______;Rieplos;121464;2;97;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;13524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200098______;Rieplos;121464;2;98;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;16387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200099______;Rieplos;121464;2;99;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;19626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200100______;Rieplos;121464;2;100;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;57240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200101______;Rieplos;121464;2;101;Storkow (Mark);Oder-Spree;Nach Lebbin;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;755;
121464002001020001__;Rieplos;121464;2;102/1;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;13653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002001020002__;Rieplos;121464;2;102/2;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;17217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200103______;Rieplos;121464;2;103;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200104______;Rieplos;121464;2;104;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;19406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200105______;Rieplos;121464;2;105;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;19642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200106______;Rieplos;121464;2;106;Storkow (Mark);Oder-Spree;Nach Lebbin;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200107______;Rieplos;121464;2;107;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200108______;Rieplos;121464;2;108;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200109______;Rieplos;121464;2;109;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200110______;Rieplos;121464;2;110;Storkow (Mark);Oder-Spree;Nach Kolpin;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200111______;Rieplos;121464;2;111;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;28618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200112______;Rieplos;121464;2;112;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200113______;Rieplos;121464;2;113;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;33626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200114______;Rieplos;121464;2;114;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;11888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200115______;Rieplos;121464;2;115;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200116______;Rieplos;121464;2;116;Storkow (Mark);Oder-Spree;Langes Luch;57805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2566;
12146400200117______;Rieplos;121464;2;117;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;121;
12146400200118______;Rieplos;121464;2;118;Storkow (Mark);Oder-Spree;Nach Kolpin;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;487;
12146400200119______;Rieplos;121464;2;119;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1222;
12146400200120______;Rieplos;121464;2;120;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;74248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11590;
12146400200121______;Rieplos;121464;2;121;Storkow (Mark);Oder-Spree;Am Weg nach Lebbin;69684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17371;
