FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282800200109______;Malterhausen;122828;2;109;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 85;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200110______;Malterhausen;122828;2;110;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 92;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200111______;Malterhausen;122828;2;111;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 93;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200112______;Malterhausen;122828;2;112;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001130001__;Malterhausen;122828;2;113/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 84;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001130002__;Malterhausen;122828;2;113/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 84;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001130003__;Malterhausen;122828;2;113/3;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 84;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001130004__;Malterhausen;122828;2;113/4;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001140001__;Malterhausen;122828;2;114/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001140002__;Malterhausen;122828;2;114/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200115______;Malterhausen;122828;2;115;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 82;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200116______;Malterhausen;122828;2;116;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 82;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200117______;Malterhausen;122828;2;117;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200118______;Malterhausen;122828;2;118;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001190001__;Malterhausen;122828;2;119/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 82;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001190002__;Malterhausen;122828;2;119/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200120______;Malterhausen;122828;2;120;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 95;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200121______;Malterhausen;122828;2;121;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 96;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200122______;Malterhausen;122828;2;122;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 97;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200123______;Malterhausen;122828;2;123;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 98;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200124______;Malterhausen;122828;2;124;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 99;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200125______;Malterhausen;122828;2;125;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;10157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;2247;
12282800200126______;Malterhausen;122828;2;126;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;650;
12282800200127______;Malterhausen;122828;2;127;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 100;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200128______;Malterhausen;122828;2;128;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 101;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1009;
12282800200129______;Malterhausen;122828;2;129;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200130______;Malterhausen;122828;2;130;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200131______;Malterhausen;122828;2;131;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 101 a;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;637;
12282800200132______;Malterhausen;122828;2;132;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 102;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;351;
12282800200133______;Malterhausen;122828;2;133;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 103;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;279;
12282800200134______;Malterhausen;122828;2;134;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf 104;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;312;
12282800200135______;Malterhausen;122828;2;135;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 1;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200136______;Malterhausen;122828;2;136;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 2;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200137______;Malterhausen;122828;2;137;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 3;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200138______;Malterhausen;122828;2;138;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 4;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200139______;Malterhausen;122828;2;139;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 5;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200140______;Malterhausen;122828;2;140;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 6;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200141______;Malterhausen;122828;2;141;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200142______;Malterhausen;122828;2;142;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 8;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200145______;Malterhausen;122828;2;145;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 24;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200146______;Malterhausen;122828;2;146;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 23;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200147______;Malterhausen;122828;2;147;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 22;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200148______;Malterhausen;122828;2;148;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 21;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200149______;Malterhausen;122828;2;149;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 20;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200150______;Malterhausen;122828;2;150;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 19;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200151______;Malterhausen;122828;2;151;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 18;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200152______;Malterhausen;122828;2;152;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 17;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200153______;Malterhausen;122828;2;153;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 16;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200154______;Malterhausen;122828;2;154;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 15;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200155______;Malterhausen;122828;2;155;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200156______;Malterhausen;122828;2;156;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 13;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200157______;Malterhausen;122828;2;157;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 12;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200158______;Malterhausen;122828;2;158;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 11;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200159______;Malterhausen;122828;2;159;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200160______;Malterhausen;122828;2;160;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 10;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200161______;Malterhausen;122828;2;161;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200162______;Malterhausen;122828;2;162;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 40;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200163______;Malterhausen;122828;2;163;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 41;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200164______;Malterhausen;122828;2;164;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 39;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200165______;Malterhausen;122828;2;165;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 38;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200166______;Malterhausen;122828;2;166;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 37;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200167______;Malterhausen;122828;2;167;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 36;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200168______;Malterhausen;122828;2;168;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 35;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200169______;Malterhausen;122828;2;169;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 34;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200170______;Malterhausen;122828;2;170;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 33;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200171______;Malterhausen;122828;2;171;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 32;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200172______;Malterhausen;122828;2;172;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 31;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001730001__;Malterhausen;122828;2;173/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001730002__;Malterhausen;122828;2;173/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 30;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200174______;Malterhausen;122828;2;174;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 29;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200175______;Malterhausen;122828;2;175;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200176______;Malterhausen;122828;2;176;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 28;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200177______;Malterhausen;122828;2;177;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 27;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200178______;Malterhausen;122828;2;178;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 26;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200180______;Malterhausen;122828;2;180;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001860001__;Malterhausen;122828;2;186/1;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828002001860002__;Malterhausen;122828;2;186/2;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200187______;Malterhausen;122828;2;187;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung 32;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200188______;Malterhausen;122828;2;188;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200189______;Malterhausen;122828;2;189;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800200190______;Malterhausen;122828;2;190;Niedergörsdorf;Teltow-Fläming;Malterhausen Siedlung;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
