FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194200100281______;Laubst;121942;1;281;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2857;
12194200100282______;Laubst;121942;1;282;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3380;
12194200100283______;Laubst;121942;1;283;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6164;
12194200100284______;Laubst;121942;1;284;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Ortslage;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10409;
12194200100286______;Laubst;121942;1;286;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nach Leuthen;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;3767;
12194200100287______;Laubst;121942;1;287;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;17805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9835;
12194200100288______;Laubst;121942;1;288;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;11237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5841;
12194200100289______;Laubst;121942;1;289;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4869;
12194200100290______;Laubst;121942;1;290;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4868;
12194200100291______;Laubst;121942;1;291;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4768;
12194200100292______;Laubst;121942;1;292;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5397;
12194200100293______;Laubst;121942;1;293;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1092;
12194200100294______;Laubst;121942;1;294;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5398;
12194200100295______;Laubst;121942;1;295;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1696;
12194200100296______;Laubst;121942;1;296;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;7249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3340;
12194200100297______;Laubst;121942;1;297;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;697;
12194200100298______;Laubst;121942;1;298;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1547;
12194200100299______;Laubst;121942;1;299;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1653;
12194200100300______;Laubst;121942;1;300;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2548;
12194200100302______;Laubst;121942;1;302;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4914;
12194200100303______;Laubst;121942;1;303;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;27472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15893;
12194200100305______;Laubst;121942;1;305;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5187;
12194200100306______;Laubst;121942;1;306;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12194200100307______;Laubst;121942;1;307;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12194200100308______;Laubst;121942;1;308;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2256;
12194200100309______;Laubst;121942;1;309;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1593;
12194200100310______;Laubst;121942;1;310;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;355;
12194200100311______;Laubst;121942;1;311;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
12194200100312______;Laubst;121942;1;312;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3260;
12194200100313______;Laubst;121942;1;313;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2566;
12194200100314______;Laubst;121942;1;314;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2916;
12194200100315______;Laubst;121942;1;315;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;512;
12194200100316______;Laubst;121942;1;316;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;428;
12194200100317______;Laubst;121942;1;317;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1974;
12194200100318______;Laubst;121942;1;318;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1952;
12194200100319______;Laubst;121942;1;319;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;481;
12194200100320______;Laubst;121942;1;320;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;6797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2583;
12194200100321______;Laubst;121942;1;321;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12194200100322______;Laubst;121942;1;322;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1935;
12194200100323______;Laubst;121942;1;323;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12194200100324______;Laubst;121942;1;324;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12194200100325______;Laubst;121942;1;325;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2517;
12194200100326______;Laubst;121942;1;326;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;638;
12194200100327______;Laubst;121942;1;327;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3274;
12194200100328______;Laubst;121942;1;328;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2892;
12194200100329______;Laubst;121942;1;329;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;428;
12194200100330______;Laubst;121942;1;330;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;2891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1003;
12194200100331______;Laubst;121942;1;331;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2917;
12194200100332______;Laubst;121942;1;332;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;636;
12194200100333______;Laubst;121942;1;333;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn Großenhain-Cottbus;13587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7125;
12194200100334______;Laubst;121942;1;334;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Eisenbahn;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;800;
121942001003350002__;Laubst;121942;1;335/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100336______;Laubst;121942;1;336;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2868;
12194200100337______;Laubst;121942;1;337;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12194200100338______;Laubst;121942;1;338;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;22771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7691;
12194200100339______;Laubst;121942;1;339;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2304;
12194200100340______;Laubst;121942;1;340;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;419;
12194200100341______;Laubst;121942;1;341;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12194200100342______;Laubst;121942;1;342;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100343______;Laubst;121942;1;343;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12194200100344______;Laubst;121942;1;344;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1789;
12194200100345______;Laubst;121942;1;345;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;42420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11439;
121942001003460001__;Laubst;121942;1;346/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Weg nach Schorbus;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|6;1032;
121942001003460002__;Laubst;121942;1;346/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003480001__;Laubst;121942;1;348/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100350______;Laubst;121942;1;350;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;14965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4811;
12194200100351______;Laubst;121942;1;351;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4994;
12194200100352______;Laubst;121942;1;352;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1734;
12194200100353______;Laubst;121942;1;353;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 169;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3154;
12194200100354______;Laubst;121942;1;354;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2819;
12194200100355______;Laubst;121942;1;355;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;10497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3478;
12194200100363______;Laubst;121942;1;363;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100364______;Laubst;121942;1;364;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003690001__;Laubst;121942;1;369/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003690002__;Laubst;121942;1;369/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12194200100370______;Laubst;121942;1;370;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12194200100372______;Laubst;121942;1;372;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
121942001003790002__;Laubst;121942;1;379/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003810001__;Laubst;121942;1;381/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kreisverkehr B 169;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2913;
121942001003820001__;Laubst;121942;1;382/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kreisverkehr B 169;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1923;
121942001003830001__;Laubst;121942;1;383/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kreisverkehr B 169;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2071;
121942001003840001__;Laubst;121942;1;384/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
121942001003840002__;Laubst;121942;1;384/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2818;
121942001003850001__;Laubst;121942;1;385/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
121942001003860002__;Laubst;121942;1;386/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003860003__;Laubst;121942;1;386/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003880001__;Laubst;121942;1;388/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121942001003910001__;Laubst;121942;1;391/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;9444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4439;
