FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473200100071______;Schweinrich;124732;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 34;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1150;
12473200100072______;Schweinrich;124732;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 25;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1039;
12473200100073______;Schweinrich;124732;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 23;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1032;
12473200100074______;Schweinrich;124732;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 21;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1356;
12473200100075______;Schweinrich;124732;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 19;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;859;
12473200100077______;Schweinrich;124732;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1199;
12473200100078______;Schweinrich;124732;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 15;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000800002__;Schweinrich;124732;1;80/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 13;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;801;
124732001000800003__;Schweinrich;124732;1;80/3;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 13;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;186;
124732001000810002__;Schweinrich;124732;1;81/2;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 13;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000810003__;Schweinrich;124732;1;81/3;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 3;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;251;
124732001000810004__;Schweinrich;124732;1;81/4;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 11;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;487;
124732001000820001__;Schweinrich;124732;1;82/1;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 3;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100083______;Schweinrich;124732;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100084______;Schweinrich;124732;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Winkelstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100085______;Schweinrich;124732;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100086______;Schweinrich;124732;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Winkelstraße 1;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732001000870001__;Schweinrich;124732;1;87/1;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 2;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100088______;Schweinrich;124732;1;88;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse 2;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100089______;Schweinrich;124732;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse 2;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100090______;Schweinrich;124732;1;90;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse 2;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100091______;Schweinrich;124732;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100092______;Schweinrich;124732;1;92;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100093______;Schweinrich;124732;1;93;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100094______;Schweinrich;124732;1;94;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100095______;Schweinrich;124732;1;95;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100096______;Schweinrich;124732;1;96;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Straße;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100097______;Schweinrich;124732;1;97;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 15 A;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100098______;Schweinrich;124732;1;98;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 17;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;646;
12473200100099______;Schweinrich;124732;1;99;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 1 B;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100100______;Schweinrich;124732;1;100;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100103______;Schweinrich;124732;1;103;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 13;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100104______;Schweinrich;124732;1;104;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;208;
12473200100105______;Schweinrich;124732;1;105;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 2;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;159;
12473200100107______;Schweinrich;124732;1;107;Wittstock/Dosse;Ostprignitz-Ruppin;Schützen Mosolph;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;911;
12473200100108______;Schweinrich;124732;1;108;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 1;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;360;
12473200100109______;Schweinrich;124732;1;109;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 9;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100110______;Schweinrich;124732;1;110;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 9;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100112______;Schweinrich;124732;1;112;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 12 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100113______;Schweinrich;124732;1;113;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 12 A;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100114______;Schweinrich;124732;1;114;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 12 A;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100115______;Schweinrich;124732;1;115;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 12 A;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;53;
12473200100117______;Schweinrich;124732;1;117;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;712;
12473200100118______;Schweinrich;124732;1;118;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 3 A;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100119______;Schweinrich;124732;1;119;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 1 A;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100121______;Schweinrich;124732;1;121;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|25|5;100;
12473200100122______;Schweinrich;124732;1;122;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 31 A;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|25|5;273;
12473200100123______;Schweinrich;124732;1;123;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 8;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100124______;Schweinrich;124732;1;124;Wittstock/Dosse;Ostprignitz-Ruppin;An der Tannenstraße;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;202;
12473200100125______;Schweinrich;124732;1;125;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|5;66;
12473200100126______;Schweinrich;124732;1;126;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 K;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;211;
12473200100127______;Schweinrich;124732;1;127;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29 J;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;228;
12473200100128______;Schweinrich;124732;1;128;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 29;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100129______;Schweinrich;124732;1;129;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100130______;Schweinrich;124732;1;130;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße;9886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100131______;Schweinrich;124732;1;131;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;12;
12473200100132______;Schweinrich;124732;1;132;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 33;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;1222;
12473200100133______;Schweinrich;124732;1;133;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100134______;Schweinrich;124732;1;134;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 37;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100135______;Schweinrich;124732;1;135;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 32;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100136______;Schweinrich;124732;1;136;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 33;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100137______;Schweinrich;124732;1;137;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 37;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100138______;Schweinrich;124732;1;138;Wittstock/Dosse;Ostprignitz-Ruppin;L 15|Schweinricher Straße;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100139______;Schweinrich;124732;1;139;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 37;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100140______;Schweinrich;124732;1;140;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße 37;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100141______;Schweinrich;124732;1;141;Wittstock/Dosse;Ostprignitz-Ruppin;L 15|Schweinricher Straße;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100142______;Schweinrich;124732;1;142;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 14;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100143______;Schweinrich;124732;1;143;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 15;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;20;
12473200100144______;Schweinrich;124732;1;144;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 5;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100145______;Schweinrich;124732;1;145;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 5;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200100146______;Schweinrich;124732;1;146;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 5;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;355;
12473200100147______;Schweinrich;124732;1;147;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 5;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;72;
12473200200011______;Schweinrich;124732;2;11;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1522;
12473200200012______;Schweinrich;124732;2;12;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1399;
12473200200013______;Schweinrich;124732;2;13;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12473200200014______;Schweinrich;124732;2;14;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12473200200015______;Schweinrich;124732;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1129;
12473200200018______;Schweinrich;124732;2;18;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12473200200019______;Schweinrich;124732;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;485;
12473200200020______;Schweinrich;124732;2;20;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1191;
12473200200021______;Schweinrich;124732;2;21;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;767;
12473200200022______;Schweinrich;124732;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12473200200023______;Schweinrich;124732;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200024______;Schweinrich;124732;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12473200200025______;Schweinrich;124732;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1314;
12473200200026______;Schweinrich;124732;2;26;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
