FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854300200035______;Zechow;128543;2;35;Rheinsberg;Ostprignitz-Ruppin;Zechow;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200036______;Zechow;128543;2;36;Rheinsberg;Ostprignitz-Ruppin;Zechow;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200037______;Zechow;128543;2;37;Rheinsberg;Ostprignitz-Ruppin;Zechow;18650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2798;
12854300200038______;Zechow;128543;2;38;Rheinsberg;Ostprignitz-Ruppin;Zechow;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1236;
12854300200040______;Zechow;128543;2;40;Rheinsberg;Ostprignitz-Ruppin;Zechow;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200042______;Zechow;128543;2;42;Rheinsberg;Ostprignitz-Ruppin;Zechow;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200043______;Zechow;128543;2;43;Rheinsberg;Ostprignitz-Ruppin;Zechow;244118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200044______;Zechow;128543;2;44;Rheinsberg;Ostprignitz-Ruppin;Zechow;98682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200046______;Zechow;128543;2;46;Rheinsberg;Ostprignitz-Ruppin;Zechow;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200047______;Zechow;128543;2;47;Rheinsberg;Ostprignitz-Ruppin;Zechow;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200048______;Zechow;128543;2;48;Rheinsberg;Ostprignitz-Ruppin;Zechow;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200049______;Zechow;128543;2;49;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;399;
12854300200050______;Zechow;128543;2;50;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;889;
12854300200051______;Zechow;128543;2;51;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;47810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7724;
12854300200052______;Zechow;128543;2;52;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2969;
12854300200053______;Zechow;128543;2;53;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3573;
12854300200054______;Zechow;128543;2;54;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1729;
12854300200055______;Zechow;128543;2;55;Rheinsberg;Ostprignitz-Ruppin;Zechow;177490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200056______;Zechow;128543;2;56;Rheinsberg;Ostprignitz-Ruppin;Zechow;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200057______;Zechow;128543;2;57;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schwanow;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200058______;Zechow;128543;2;58;Rheinsberg;Ostprignitz-Ruppin;Zechow;55760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200059______;Zechow;128543;2;59;Rheinsberg;Ostprignitz-Ruppin;Zechow;55760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200060______;Zechow;128543;2;60;Rheinsberg;Ostprignitz-Ruppin;Zechow;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200061______;Zechow;128543;2;61;Rheinsberg;Ostprignitz-Ruppin;Zechow;55830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200062______;Zechow;128543;2;62;Rheinsberg;Ostprignitz-Ruppin;Zechow;96210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200063______;Zechow;128543;2;63;Rheinsberg;Ostprignitz-Ruppin;Zechow;96210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200064______;Zechow;128543;2;64;Rheinsberg;Ostprignitz-Ruppin;Zechow;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200065______;Zechow;128543;2;65;Rheinsberg;Ostprignitz-Ruppin;Zechow;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200066______;Zechow;128543;2;66;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;56729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200067______;Zechow;128543;2;67;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;14853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200068______;Zechow;128543;2;68;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;36778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200069______;Zechow;128543;2;69;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;360689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200070______;Zechow;128543;2;70;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;46564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200071______;Zechow;128543;2;71;Rheinsberg;Ostprignitz-Ruppin;K 6813;30957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200073______;Zechow;128543;2;73;Rheinsberg;Ostprignitz-Ruppin;Zechower Heide;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200082______;Zechow;128543;2;82;Rheinsberg;Ostprignitz-Ruppin;K 6813;8689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300200083______;Zechow;128543;2;83;Rheinsberg;Ostprignitz-Ruppin;Straße von Schwanow nach Rheinshagen;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;992;
12854300300001______;Zechow;128543;3;1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300002______;Zechow;128543;3;2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße|Rheinsberger Weg;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;161;
12854300300003______;Zechow;128543;3;3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 3;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300004______;Zechow;128543;3;4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300005______;Zechow;128543;3;5;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 2;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300006______;Zechow;128543;3;6;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 B;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;82;
12854300300007______;Zechow;128543;3;7;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;32;
12854300300008______;Zechow;128543;3;8;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;60;
128543003000090001__;Zechow;128543;3;9/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;29;
128543003000090002__;Zechow;128543;3;9/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31 A;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;516;
12854300300010______;Zechow;128543;3;10;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31 B;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;124;
12854300300011______;Zechow;128543;3;11;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 31 B;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;176;
12854300300013______;Zechow;128543;3;13;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 5;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300015______;Zechow;128543;3;15;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;177;
12854300300016______;Zechow;128543;3;16;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;958;
12854300300017______;Zechow;128543;3;17;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1354;
12854300300018______;Zechow;128543;3;18;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;452;
12854300300019______;Zechow;128543;3;19;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;475;
12854300300020______;Zechow;128543;3;20;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 6;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
12854300300021______;Zechow;128543;3;21;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 7;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1061;
12854300300022______;Zechow;128543;3;22;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 8;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;564;
12854300300023______;Zechow;128543;3;23;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;592;
128543003000240001__;Zechow;128543;3;24/1;Rheinsberg;Ostprignitz-Ruppin;Zechow;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;43;
128543003000240002__;Zechow;128543;3;24/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;803;
128543003000260002__;Zechow;128543;3;26/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9 A;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;672;
12854300300027______;Zechow;128543;3;27;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2421;
12854300300028______;Zechow;128543;3;28;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 11;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;67;
12854300300029______;Zechow;128543;3;29;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 12;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;97;
12854300300030______;Zechow;128543;3;30;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1233;
12854300300031______;Zechow;128543;3;31;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;855;
12854300300032______;Zechow;128543;3;32;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;154;
12854300300033______;Zechow;128543;3;33;Rheinsberg;Ostprignitz-Ruppin;Im Dorfe;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;148;
12854300300034______;Zechow;128543;3;34;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13 A;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000360001__;Zechow;128543;3;36/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 15;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;191;
128543003000360002__;Zechow;128543;3;36/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;9436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2242;
12854300300037______;Zechow;128543;3;37;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16 A;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300038______;Zechow;128543;3;38;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16 A;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1548;
12854300300039______;Zechow;128543;3;39;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 23;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300040______;Zechow;128543;3;40;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 23;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300041______;Zechow;128543;3;41;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16 B;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300042______;Zechow;128543;3;42;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;300;
12854300300043______;Zechow;128543;3;43;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 B;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300044______;Zechow;128543;3;44;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 A;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000450001__;Zechow;128543;3;45/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 22 B;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000450003__;Zechow;128543;3;45/3;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 17 A;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000450004__;Zechow;128543;3;45/4;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;287;
12854300300046______;Zechow;128543;3;46;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 22 B;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300047______;Zechow;128543;3;47;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 22 A;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300048______;Zechow;128543;3;48;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;158;
12854300300049______;Zechow;128543;3;49;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 19;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300050______;Zechow;128543;3;50;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 19;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
