FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385200200023______;Schäpe;123852;2;23;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;107720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200024______;Schäpe;123852;2;24;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;85050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200026______;Schäpe;123852;2;26;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200027______;Schäpe;123852;2;27;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;36740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200028______;Schäpe;123852;2;28;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200029______;Schäpe;123852;2;29;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200030______;Schäpe;123852;2;30;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;30790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200031______;Schäpe;123852;2;31;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200032______;Schäpe;123852;2;32;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;56420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200033______;Schäpe;123852;2;33;Beelitz;Potsdam-Mittelmark;Der Lattenberg|Gemarkung Schäpe;75240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200034______;Schäpe;123852;2;34;Beelitz;Potsdam-Mittelmark;der Lattenberg;40960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852002000350001__;Schäpe;123852;2;35/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;20585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852002000350002__;Schäpe;123852;2;35/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;20675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200074______;Schäpe;123852;2;74;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200075______;Schäpe;123852;2;75;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;25170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200076______;Schäpe;123852;2;76;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;35990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200077______;Schäpe;123852;2;77;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;35101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200081______;Schäpe;123852;2;81;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;59750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852002000880001__;Schäpe;123852;2;88/1;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852002000880002__;Schäpe;123852;2;88/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;34927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200092______;Schäpe;123852;2;92;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;105730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200095______;Schäpe;123852;2;95;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;46063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200097______;Schäpe;123852;2;97;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200098______;Schäpe;123852;2;98;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;25318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200099______;Schäpe;123852;2;99;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200100______;Schäpe;123852;2;100;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200101______;Schäpe;123852;2;101;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;9754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200102______;Schäpe;123852;2;102;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200103______;Schäpe;123852;2;103;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;15665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200104______;Schäpe;123852;2;104;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200105______;Schäpe;123852;2;105;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;16003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200106______;Schäpe;123852;2;106;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200110______;Schäpe;123852;2;110;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;70640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200113______;Schäpe;123852;2;113;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200115______;Schäpe;123852;2;115;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;23456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200116______;Schäpe;123852;2;116;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;24408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200146______;Schäpe;123852;2;146;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;78854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200172______;Schäpe;123852;2;172;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;18376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200173______;Schäpe;123852;2;173;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;40044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200174______;Schäpe;123852;2;174;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;5443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200175______;Schäpe;123852;2;175;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200176______;Schäpe;123852;2;176;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;35136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200177______;Schäpe;123852;2;177;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200178______;Schäpe;123852;2;178;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200179______;Schäpe;123852;2;179;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200180______;Schäpe;123852;2;180;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200181______;Schäpe;123852;2;181;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200182______;Schäpe;123852;2;182;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200183______;Schäpe;123852;2;183;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200184______;Schäpe;123852;2;184;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;19028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200185______;Schäpe;123852;2;185;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200186______;Schäpe;123852;2;186;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;21173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200187______;Schäpe;123852;2;187;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200188______;Schäpe;123852;2;188;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200189______;Schäpe;123852;2;189;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200190______;Schäpe;123852;2;190;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;32363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200191______;Schäpe;123852;2;191;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200192______;Schäpe;123852;2;192;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;66770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200193______;Schäpe;123852;2;193;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;63870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200194______;Schäpe;123852;2;194;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;67405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200195______;Schäpe;123852;2;195;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;26221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200196______;Schäpe;123852;2;196;Beelitz;Potsdam-Mittelmark;Die vordersten Pläne|Gemarkung Schäpe;81359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200197______;Schäpe;123852;2;197;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;42579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200198______;Schäpe;123852;2;198;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;29822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200199______;Schäpe;123852;2;199;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;91363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200200______;Schäpe;123852;2;200;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;23553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200201______;Schäpe;123852;2;201;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;38814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200202______;Schäpe;123852;2;202;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200203______;Schäpe;123852;2;203;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;42687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200204______;Schäpe;123852;2;204;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200205______;Schäpe;123852;2;205;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;6111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200206______;Schäpe;123852;2;206;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;7349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200207______;Schäpe;123852;2;207;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;6627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200209______;Schäpe;123852;2;209;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;139075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200210______;Schäpe;123852;2;210;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;49960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200211______;Schäpe;123852;2;211;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200212______;Schäpe;123852;2;212;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;53785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200213______;Schäpe;123852;2;213;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;27339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200214______;Schäpe;123852;2;214;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;26411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200215______;Schäpe;123852;2;215;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;11706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200216______;Schäpe;123852;2;216;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200217______;Schäpe;123852;2;217;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200218______;Schäpe;123852;2;218;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200219______;Schäpe;123852;2;219;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;14052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200220______;Schäpe;123852;2;220;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;17644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200221______;Schäpe;123852;2;221;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200222______;Schäpe;123852;2;222;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;34712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200223______;Schäpe;123852;2;223;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;13541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200225______;Schäpe;123852;2;225;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe|Weg;12859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200226______;Schäpe;123852;2;226;Beelitz;Potsdam-Mittelmark;B 246;10792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200228______;Schäpe;123852;2;228;Beelitz;Potsdam-Mittelmark;B 246;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200229______;Schäpe;123852;2;229;Beelitz;Potsdam-Mittelmark;B 246;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200230______;Schäpe;123852;2;230;Beelitz;Potsdam-Mittelmark;Die vordersten Pläne;12654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200231______;Schäpe;123852;2;231;Beelitz;Potsdam-Mittelmark;B 246;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200232______;Schäpe;123852;2;232;Beelitz;Potsdam-Mittelmark;Die vordersten Pläne;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200233______;Schäpe;123852;2;233;Beelitz;Potsdam-Mittelmark;B 246;2584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200234______;Schäpe;123852;2;234;Beelitz;Potsdam-Mittelmark;Die vordersten Pläne;86322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200235______;Schäpe;123852;2;235;Beelitz;Potsdam-Mittelmark;A 9;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200236______;Schäpe;123852;2;236;Beelitz;Potsdam-Mittelmark;Nördlich des Ortes;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200237______;Schäpe;123852;2;237;Beelitz;Potsdam-Mittelmark;A 9;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200238______;Schäpe;123852;2;238;Beelitz;Potsdam-Mittelmark;Nördlich des Ortes;1734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200239______;Schäpe;123852;2;239;Beelitz;Potsdam-Mittelmark;A 9;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200240______;Schäpe;123852;2;240;Beelitz;Potsdam-Mittelmark;Nördlich des Ortes;48646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200241______;Schäpe;123852;2;241;Beelitz;Potsdam-Mittelmark;A 9;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200242______;Schäpe;123852;2;242;Beelitz;Potsdam-Mittelmark;Westlich des Ortes;8039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200243______;Schäpe;123852;2;243;Beelitz;Potsdam-Mittelmark;A 9;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200200244______;Schäpe;123852;2;244;Beelitz;Potsdam-Mittelmark;Westlich des Ortes;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300001______;Schäpe;123852;3;1;Beelitz;Potsdam-Mittelmark;Schäpe 20;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300002______;Schäpe;123852;3;2;Beelitz;Potsdam-Mittelmark;Schäpe 20;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300003______;Schäpe;123852;3;3;Beelitz;Potsdam-Mittelmark;Schäpe 21;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300004______;Schäpe;123852;3;4;Beelitz;Potsdam-Mittelmark;Schäpe 22;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300005______;Schäpe;123852;3;5;Beelitz;Potsdam-Mittelmark;Schäpe 22;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300008______;Schäpe;123852;3;8;Beelitz;Potsdam-Mittelmark;Schäpe 25;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000090001__;Schäpe;123852;3;9/1;Beelitz;Potsdam-Mittelmark;Schäpe 24;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300010______;Schäpe;123852;3;10;Beelitz;Potsdam-Mittelmark;Schäpe 23|Schäpe 23 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300011______;Schäpe;123852;3;11;Beelitz;Potsdam-Mittelmark;Schäpe 27;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300012______;Schäpe;123852;3;12;Beelitz;Potsdam-Mittelmark;Schäpe 27;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
