FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206600200065______;Klobbicke;122066;2;65;Breydin;Barnim;Lindenstraße;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3403;
12206600200066______;Klobbicke;122066;2;66;Breydin;Barnim;Lindenstraße|Weg;1112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12206600200067______;Klobbicke;122066;2;67;Breydin;Barnim;Lindenstraße;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
122066002000680001__;Klobbicke;122066;2;68/1;Breydin;Barnim;Lindenstraße 5;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002000680002__;Klobbicke;122066;2;68/2;Breydin;Barnim;Lindenstraße;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;959;
12206600200069______;Klobbicke;122066;2;69;Breydin;Barnim;Lindenstraße 6;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;430;
122066002000700002__;Klobbicke;122066;2;70/2;Breydin;Barnim;Hufen;9888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
12206600200071______;Klobbicke;122066;2;71;Breydin;Barnim;Lindenstraße 13;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1346;
12206600200072______;Klobbicke;122066;2;72;Breydin;Barnim;Lindenstraße 14;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;378;
12206600200073______;Klobbicke;122066;2;73;Breydin;Barnim;Lindenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200074______;Klobbicke;122066;2;74;Breydin;Barnim;Lindenstraße 14;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;287;
12206600200075______;Klobbicke;122066;2;75;Breydin;Barnim;Lindenstraße 15;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;457;
122066002000760002__;Klobbicke;122066;2;76/2;Breydin;Barnim;Lindenstraße;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1928;
12206600200077______;Klobbicke;122066;2;77;Breydin;Barnim;Lindenstraße 18;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1952;
122066002000780001__;Klobbicke;122066;2;78/1;Breydin;Barnim;Lindenstraße 20;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002000780002__;Klobbicke;122066;2;78/2;Breydin;Barnim;Lindenstraße;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;404;
12206600200079______;Klobbicke;122066;2;79;Breydin;Barnim;Lindenstraße 21;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1073;
12206600200080______;Klobbicke;122066;2;80;Breydin;Barnim;Lindenstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200081______;Klobbicke;122066;2;81;Breydin;Barnim;Lindenstraße 23;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2706;
12206600200085______;Klobbicke;122066;2;85;Breydin;Barnim;Lindenstraße;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200086______;Klobbicke;122066;2;86;Breydin;Barnim;Lindenstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200087______;Klobbicke;122066;2;87;Breydin;Barnim;Lindenstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200088______;Klobbicke;122066;2;88;Breydin;Barnim;Lindenstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200089______;Klobbicke;122066;2;89;Breydin;Barnim;Lindenstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002000900001__;Klobbicke;122066;2;90/1;Breydin;Barnim;Lindenstraße 29;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002000910001__;Klobbicke;122066;2;91/1;Breydin;Barnim;Akazienweg 10;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200092______;Klobbicke;122066;2;92;Breydin;Barnim;Akazienweg 9;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;454;
12206600200095______;Klobbicke;122066;2;95;Breydin;Barnim;K 6006|Lindenstraße;27184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200096______;Klobbicke;122066;2;96;Breydin;Barnim;Lindenstraße 1;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;390;
12206600200097______;Klobbicke;122066;2;97;Breydin;Barnim;Lindenstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;893;
12206600200098______;Klobbicke;122066;2;98;Breydin;Barnim;Lindenstraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1037;
122066002001000001__;Klobbicke;122066;2;100/1;Breydin;Barnim;Lindenstraße 7;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200102______;Klobbicke;122066;2;102;Breydin;Barnim;Lindenstraße;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;42;
12206600200103______;Klobbicke;122066;2;103;Breydin;Barnim;Lindenstraße|Weg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;67;
12206600200104______;Klobbicke;122066;2;104;Breydin;Barnim;Lindenstraße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;612;
12206600200105______;Klobbicke;122066;2;105;Breydin;Barnim;Lindenstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;619;
12206600200106______;Klobbicke;122066;2;106;Breydin;Barnim;Lindenstraße;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001070001__;Klobbicke;122066;2;107/1;Breydin;Barnim;Lindenstraße 17;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001070002__;Klobbicke;122066;2;107/2;Breydin;Barnim;Lindenstraße 17;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1593;
12206600200108______;Klobbicke;122066;2;108;Breydin;Barnim;Lindenstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200109______;Klobbicke;122066;2;109;Breydin;Barnim;Lindenstraße 19;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1176;
122066002001100001__;Klobbicke;122066;2;110/1;Breydin;Barnim;Lindenstraße 22;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1677;
122066002001110001__;Klobbicke;122066;2;111/1;Breydin;Barnim;Lindenstraße 24;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001110002__;Klobbicke;122066;2;111/2;Breydin;Barnim;Lindenstraße 24;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001120001__;Klobbicke;122066;2;112/1;Breydin;Barnim;Lindenstraße 26;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;214;
122066002001120002__;Klobbicke;122066;2;112/2;Breydin;Barnim;Lindenstraße;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12206600200113______;Klobbicke;122066;2;113;Breydin;Barnim;Lindenstraße 30;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2551;
122066002001140001__;Klobbicke;122066;2;114/1;Breydin;Barnim;Lindenstraße 33;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001140002__;Klobbicke;122066;2;114/2;Breydin;Barnim;Lindenstraße 33;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;491;
12206600200116______;Klobbicke;122066;2;116;Breydin;Barnim;Lindenstraße;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1372;
12206600200117______;Klobbicke;122066;2;117;Breydin;Barnim;Lindenstraße 46;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200118______;Klobbicke;122066;2;118;Breydin;Barnim;Akazienweg|Lindenstraße;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200119______;Klobbicke;122066;2;119;Breydin;Barnim;Mühlenweg;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200120______;Klobbicke;122066;2;120;Breydin;Barnim;Mühlenweg 15;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;419;
12206600200121______;Klobbicke;122066;2;121;Breydin;Barnim;Mühlenweg 12;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200126______;Klobbicke;122066;2;126;Breydin;Barnim;Akazienweg;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;102;
12206600200128______;Klobbicke;122066;2;128;Breydin;Barnim;Akazienweg 2;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200129______;Klobbicke;122066;2;129;Breydin;Barnim;Akazienweg 2;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200130______;Klobbicke;122066;2;130;Breydin;Barnim;Lindenstraße 39;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;412;
12206600200131______;Klobbicke;122066;2;131;Breydin;Barnim;Lindenstraße 42;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;595;
12206600200132______;Klobbicke;122066;2;132;Breydin;Barnim;Lindenstraße 43;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;456;
12206600200133______;Klobbicke;122066;2;133;Breydin;Barnim;Lindenstraße 44;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200134______;Klobbicke;122066;2;134;Breydin;Barnim;Lindenstraße 44;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12206600200135______;Klobbicke;122066;2;135;Breydin;Barnim;Lindenstraße 45;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12206600200136______;Klobbicke;122066;2;136;Breydin;Barnim;Lindenstraße 45;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200137______;Klobbicke;122066;2;137;Breydin;Barnim;Lindenstraße 48;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;799;
12206600200138______;Klobbicke;122066;2;138;Breydin;Barnim;Lindenstraße 49;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;300;
12206600200140______;Klobbicke;122066;2;140;Breydin;Barnim;Lindenstraße;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2039;
12206600200141______;Klobbicke;122066;2;141;Breydin;Barnim;Lindenstraße;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12206600200143______;Klobbicke;122066;2;143;Breydin;Barnim;Lindenstraße;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12206600200144______;Klobbicke;122066;2;144;Breydin;Barnim;Lindenstraße 50;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200145______;Klobbicke;122066;2;145;Breydin;Barnim;Lindenstraße;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12206600200146______;Klobbicke;122066;2;146;Breydin;Barnim;Lindenstraße;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12206600200147______;Klobbicke;122066;2;147;Breydin;Barnim;Lindenstraße;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12206600200149______;Klobbicke;122066;2;149;Breydin;Barnim;Forstabteilung 317;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200150______;Klobbicke;122066;2;150;Breydin;Barnim;Forstabteilung 317;9655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200151______;Klobbicke;122066;2;151;Breydin;Barnim;Mühlenstücke;1812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
122066002001580001__;Klobbicke;122066;2;158/1;Breydin;Barnim;Lindenstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001580002__;Klobbicke;122066;2;158/2;Breydin;Barnim;Forstabteilung 317|Lindenstraße;54227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200159______;Klobbicke;122066;2;159;Breydin;Barnim;Forstabteilung 317;7789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
122066002001610001__;Klobbicke;122066;2;161/1;Breydin;Barnim;Mühlenstücke;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001610003__;Klobbicke;122066;2;161/3;Breydin;Barnim;Lindenstraße 59;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001610004__;Klobbicke;122066;2;161/4;Breydin;Barnim;Lindenstraße;744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12206600200162______;Klobbicke;122066;2;162;Breydin;Barnim;Mühlenstücke;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12206600200163______;Klobbicke;122066;2;163;Breydin;Barnim;Oberfeld;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2770;
12206600200164______;Klobbicke;122066;2;164;Breydin;Barnim;Nonnenfließ|Oberfeld;14940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200166______;Klobbicke;122066;2;166;Breydin;Barnim;Oberfeld|Teich;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001670001__;Klobbicke;122066;2;167/1;Breydin;Barnim;Mühlenweg 28;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200168______;Klobbicke;122066;2;168;Breydin;Barnim;Mühlenweg;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001710001__;Klobbicke;122066;2;171/1;Breydin;Barnim;Mühlenweg 22;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001710002__;Klobbicke;122066;2;171/2;Breydin;Barnim;Forstabteilung 317;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200172______;Klobbicke;122066;2;172;Breydin;Barnim;Mühlenweg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200173______;Klobbicke;122066;2;173;Breydin;Barnim;Mühlenweg;6810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200174______;Klobbicke;122066;2;174;Breydin;Barnim;Forstabteilung 317;15650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12206600200175______;Klobbicke;122066;2;175;Breydin;Barnim;Schäferwiesen;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200176______;Klobbicke;122066;2;176;Breydin;Barnim;Schäferwiesen;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200177______;Klobbicke;122066;2;177;Breydin;Barnim;Schäferwiesen;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200179______;Klobbicke;122066;2;179;Breydin;Barnim;Schäferwiesen;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200180______;Klobbicke;122066;2;180;Breydin;Barnim;Schäferwiesen;1865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200181______;Klobbicke;122066;2;181;Breydin;Barnim;Schäferwiesen;1865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200182______;Klobbicke;122066;2;182;Breydin;Barnim;Schäferwiesen;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200183______;Klobbicke;122066;2;183;Breydin;Barnim;Mühlenweg|Weg;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;65;
12206600200185______;Klobbicke;122066;2;185;Breydin;Barnim;Mühlenweg|Straße;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200186______;Klobbicke;122066;2;186;Breydin;Barnim;Mühlenweg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;112;
12206600200187______;Klobbicke;122066;2;187;Breydin;Barnim;Mühlenweg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;101;
12206600200188______;Klobbicke;122066;2;188;Breydin;Barnim;Mühlenweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200189______;Klobbicke;122066;2;189;Breydin;Barnim;Mühlenweg 5;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200190______;Klobbicke;122066;2;190;Breydin;Barnim;Mühlenweg 4;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200191______;Klobbicke;122066;2;191;Breydin;Barnim;Mühlenweg 2;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200192______;Klobbicke;122066;2;192;Breydin;Barnim;Mühlenweg 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200193______;Klobbicke;122066;2;193;Breydin;Barnim;Mühlenweg 1;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200194______;Klobbicke;122066;2;194;Breydin;Barnim;Forstabteilung 317|Weg;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200195______;Klobbicke;122066;2;195;Breydin;Barnim;Neue Mühle;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
