FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123615002002000032__;Eichstädt;123615;2;200/32;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000033__;Eichstädt;123615;2;200/33;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000034__;Eichstädt;123615;2;200/34;Oberkrämer;Oberhavel;Ackerpläne;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;180;
123615002002000035__;Eichstädt;123615;2;200/35;Oberkrämer;Oberhavel;Ackerpläne;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;180;
123615002002000036__;Eichstädt;123615;2;200/36;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000037__;Eichstädt;123615;2;200/37;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000038__;Eichstädt;123615;2;200/38;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000039__;Eichstädt;123615;2;200/39;Oberkrämer;Oberhavel;Ackerpläne;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;180;
123615002002000040__;Eichstädt;123615;2;200/40;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000041__;Eichstädt;123615;2;200/41;Oberkrämer;Oberhavel;Ackerpläne;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;180;
123615002002000042__;Eichstädt;123615;2;200/42;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000043__;Eichstädt;123615;2;200/43;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000044__;Eichstädt;123615;2;200/44;Oberkrämer;Oberhavel;Ackerpläne;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;180;
123615002002000045__;Eichstädt;123615;2;200/45;Oberkrämer;Oberhavel;Ackerpläne;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;181;
123615002002000046__;Eichstädt;123615;2;200/46;Oberkrämer;Oberhavel;Ackerpläne;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;900;
123615002002000047__;Eichstädt;123615;2;200/47;Oberkrämer;Oberhavel;Ackerpläne;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500200201______;Eichstädt;123615;2;201;Oberkrämer;Oberhavel;Ackerpläne;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500200202______;Eichstädt;123615;2;202;Oberkrämer;Oberhavel;Ackerpläne;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500200203______;Eichstädt;123615;2;203;Oberkrämer;Oberhavel;Ackerpläne;30179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;10864;
12361500200204______;Eichstädt;123615;2;204;Oberkrämer;Oberhavel;Ackerpläne;115329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;41737;
12361500200206______;Eichstädt;123615;2;206;Oberkrämer;Oberhavel;Ackerpläne;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002080001__;Eichstädt;123615;2;208/1;Oberkrämer;Oberhavel;Ackerpläne;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2684;
123615002002080002__;Eichstädt;123615;2;208/2;Oberkrämer;Oberhavel;Ackerpläne;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2739;
123615002002080003__;Eichstädt;123615;2;208/3;Oberkrämer;Oberhavel;Ackerpläne;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1820;
123615002002080004__;Eichstädt;123615;2;208/4;Oberkrämer;Oberhavel;Ackerpläne;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;2378;
123615002002080005__;Eichstädt;123615;2;208/5;Oberkrämer;Oberhavel;Ackerpläne;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;914;
123615002002080006__;Eichstädt;123615;2;208/6;Oberkrämer;Oberhavel;Ackerpläne;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1946;
123615002002080007__;Eichstädt;123615;2;208/7;Oberkrämer;Oberhavel;Ackerpläne;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;903;
123615002002080008__;Eichstädt;123615;2;208/8;Oberkrämer;Oberhavel;Ackerpläne;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;919;
123615002002080009__;Eichstädt;123615;2;208/9;Oberkrämer;Oberhavel;Ackerpläne;38094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;13714;
12361500200210______;Eichstädt;123615;2;210;Oberkrämer;Oberhavel;Ackerpläne;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500200212______;Eichstädt;123615;2;212;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002130006__;Eichstädt;123615;2;213/6;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;349;
123615002002130011__;Eichstädt;123615;2;213/11;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;560;
123615002002130012__;Eichstädt;123615;2;213/12;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;1199;
123615002002130041__;Eichstädt;123615;2;213/41;Oberkrämer;Oberhavel;Perwenitzer Weg 26;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002130042__;Eichstädt;123615;2;213/42;Oberkrämer;Oberhavel;Perwenitzer Weg 28;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002130044__;Eichstädt;123615;2;213/44;Oberkrämer;Oberhavel;Ackerpläne;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1022;
123615002002130045__;Eichstädt;123615;2;213/45;Oberkrämer;Oberhavel;Perwenitzer Weg 10;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002130046__;Eichstädt;123615;2;213/46;Oberkrämer;Oberhavel;Perwenitzer Weg 8;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002130047__;Eichstädt;123615;2;213/47;Oberkrämer;Oberhavel;Perwenitzer Weg 6;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002140001__;Eichstädt;123615;2;214/1;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;67362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;23108;
123615002002140002__;Eichstädt;123615;2;214/2;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;29665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;10400;
123615002002140003__;Eichstädt;123615;2;214/3;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;653;
123615002002140004__;Eichstädt;123615;2;214/4;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;660;
123615002002140005__;Eichstädt;123615;2;214/5;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;650;
123615002002140006__;Eichstädt;123615;2;214/6;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;648;
123615002002140007__;Eichstädt;123615;2;214/7;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;657;
123615002002140008__;Eichstädt;123615;2;214/8;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;634;
123615002002140009__;Eichstädt;123615;2;214/9;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;694;
123615002002140010__;Eichstädt;123615;2;214/10;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;567;
123615002002140011__;Eichstädt;123615;2;214/11;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;414;
123615002002140012__;Eichstädt;123615;2;214/12;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1836;
123615002002140013__;Eichstädt;123615;2;214/13;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;9383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;3223;
123615002002140014__;Eichstädt;123615;2;214/14;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1668;
123615002002140015__;Eichstädt;123615;2;214/15;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1837;
123615002002140016__;Eichstädt;123615;2;214/16;Oberkrämer;Oberhavel;Perwenitzer Weg, Ortsteil Eichstädt;29757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;10536;
123615002002140026__;Eichstädt;123615;2;214/26;Oberkrämer;Oberhavel;Perwenitzer Weg 29;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;1046;
123615002002140033__;Eichstädt;123615;2;214/33;Oberkrämer;Oberhavel;Perwenitzer Weg 5|Perwenitzer Weg 5 A;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615002002140034__;Eichstädt;123615;2;214/34;Oberkrämer;Oberhavel;Ackerpläne;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;339;
123615002002140035__;Eichstädt;123615;2;214/35;Oberkrämer;Oberhavel;Ackerpläne;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;691;
