FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123859003000330001__;Sputendorf;123859;3;33/1;Stahnsdorf;Potsdam-Mittelmark;Eichenallee;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;155;
123859003000340002__;Sputendorf;123859;3;34/2;Stahnsdorf;Potsdam-Mittelmark;Eichenallee;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000340004__;Sputendorf;123859;3;34/4;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 1;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;55;
123859003000350002__;Sputendorf;123859;3;35/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000360002__;Sputendorf;123859;3;36/2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 10;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000360003__;Sputendorf;123859;3;36/3;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 11;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;519;
123859003000360004__;Sputendorf;123859;3;36/4;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 8|Wilhelm-Pieck-Straße 8 A;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000360005__;Sputendorf;123859;3;36/5;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 9;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000360006__;Sputendorf;123859;3;36/6;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 9 A;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300037______;Sputendorf;123859;3;37;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 5;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300038______;Sputendorf;123859;3;38;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 4;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300039______;Sputendorf;123859;3;39;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 3;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;231;
12385900300040______;Sputendorf;123859;3;40;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 2;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300041______;Sputendorf;123859;3;41;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 2;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000420001__;Sputendorf;123859;3;42/1;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 1;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;104;
123859003000420002__;Sputendorf;123859;3;42/2;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;176;
12385900300043______;Sputendorf;123859;3;43;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 1;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300044______;Sputendorf;123859;3;44;Stahnsdorf;Potsdam-Mittelmark;Forstgarten;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300046______;Sputendorf;123859;3;46;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 35;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300047______;Sputendorf;123859;3;47;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 36;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300048______;Sputendorf;123859;3;48;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;131;
12385900300049______;Sputendorf;123859;3;49;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 36 A;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000500001__;Sputendorf;123859;3;50/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 37 A;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000500002__;Sputendorf;123859;3;50/2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 37;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000510003__;Sputendorf;123859;3;51/3;Stahnsdorf;Potsdam-Mittelmark;Forstgarten 1;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000510004__;Sputendorf;123859;3;51/4;Stahnsdorf;Potsdam-Mittelmark;Forstgarten 2;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000510005__;Sputendorf;123859;3;51/5;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300052______;Sputendorf;123859;3;52;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 39;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;314;
12385900300053______;Sputendorf;123859;3;53;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 40;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300054______;Sputendorf;123859;3;54;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 41;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300055______;Sputendorf;123859;3;55;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 42|Wilhelm-Pieck-Straße 42 A;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;267;
12385900300056______;Sputendorf;123859;3;56;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 43;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300057______;Sputendorf;123859;3;57;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 44;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300058______;Sputendorf;123859;3;58;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;153;
123859003000590001__;Sputendorf;123859;3;59/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;51410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000590002__;Sputendorf;123859;3;59/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;65400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14725;
12385900300062______;Sputendorf;123859;3;62;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 2;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;267;
12385900300064______;Sputendorf;123859;3;64;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 4;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300065______;Sputendorf;123859;3;65;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 5;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300066______;Sputendorf;123859;3;66;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 6;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300067______;Sputendorf;123859;3;67;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300068______;Sputendorf;123859;3;68;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 10;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300069______;Sputendorf;123859;3;69;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 9;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300070______;Sputendorf;123859;3;70;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 8;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000710001__;Sputendorf;123859;3;71/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 7;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;34;
123859003000710003__;Sputendorf;123859;3;71/3;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 7;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;48;
123859003000710004__;Sputendorf;123859;3;71/4;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 7;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;170;
123859003000720001__;Sputendorf;123859;3;72/1;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 7 A;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;110;
123859003000720002__;Sputendorf;123859;3;72/2;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 7;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;140;
12385900300073______;Sputendorf;123859;3;73;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 6;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300074______;Sputendorf;123859;3;74;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 6;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000750001__;Sputendorf;123859;3;75/1;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 6 A;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;148;
123859003000750002__;Sputendorf;123859;3;75/2;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 6 B;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;151;
123859003000750003__;Sputendorf;123859;3;75/3;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;22;
123859003000760001__;Sputendorf;123859;3;76/1;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 1;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;215;
123859003000760002__;Sputendorf;123859;3;76/2;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 1 A;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;123;
12385900300077______;Sputendorf;123859;3;77;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;370|60;651;
123859003000780001__;Sputendorf;123859;3;78/1;Stahnsdorf;Potsdam-Mittelmark;Frankenfichten|Kanonenberg|Straße der Freundschaft;205866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003000780002__;Sputendorf;123859;3;78/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Großes Feld;334730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82249;
12385900300079______;Sputendorf;123859;3;79;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12385900300080______;Sputendorf;123859;3;80;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12385900300081______;Sputendorf;123859;3;81;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12385900300082______;Sputendorf;123859;3;82;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12385900300083______;Sputendorf;123859;3;83;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12385900300084______;Sputendorf;123859;3;84;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12385900300085______;Sputendorf;123859;3;85;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12385900300086______;Sputendorf;123859;3;86;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12385900300087______;Sputendorf;123859;3;87;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12385900300088______;Sputendorf;123859;3;88;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12385900300089______;Sputendorf;123859;3;89;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300090______;Sputendorf;123859;3;90;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300091______;Sputendorf;123859;3;91;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300092______;Sputendorf;123859;3;92;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300093______;Sputendorf;123859;3;93;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12385900300094______;Sputendorf;123859;3;94;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300095______;Sputendorf;123859;3;95;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12385900300096______;Sputendorf;123859;3;96;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12385900300097______;Sputendorf;123859;3;97;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12385900300098______;Sputendorf;123859;3;98;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
12385900300099______;Sputendorf;123859;3;99;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300100______;Sputendorf;123859;3;100;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300101______;Sputendorf;123859;3;101;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12385900300102______;Sputendorf;123859;3;102;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300103______;Sputendorf;123859;3;103;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300104______;Sputendorf;123859;3;104;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12385900300105______;Sputendorf;123859;3;105;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12385900300106______;Sputendorf;123859;3;106;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300107______;Sputendorf;123859;3;107;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12385900300108______;Sputendorf;123859;3;108;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12385900300109______;Sputendorf;123859;3;109;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12385900300110______;Sputendorf;123859;3;110;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12385900300111______;Sputendorf;123859;3;111;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12385900300112______;Sputendorf;123859;3;112;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12385900300113______;Sputendorf;123859;3;113;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300114______;Sputendorf;123859;3;114;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300115______;Sputendorf;123859;3;115;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12385900300116______;Sputendorf;123859;3;116;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12385900300117______;Sputendorf;123859;3;117;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12385900300118______;Sputendorf;123859;3;118;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12385900300119______;Sputendorf;123859;3;119;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12385900300120______;Sputendorf;123859;3;120;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300121______;Sputendorf;123859;3;121;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12385900300122______;Sputendorf;123859;3;122;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12385900300123______;Sputendorf;123859;3;123;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12385900300124______;Sputendorf;123859;3;124;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12385900300125______;Sputendorf;123859;3;125;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12385900300126______;Sputendorf;123859;3;126;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12385900300127______;Sputendorf;123859;3;127;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12385900300128______;Sputendorf;123859;3;128;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
