FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270400100119______;Bahnsdorf;122704;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Breite- und Querstücke;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100120______;Bahnsdorf;122704;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100121______;Bahnsdorf;122704;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100122______;Bahnsdorf;122704;1;122;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100123______;Bahnsdorf;122704;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100127______;Bahnsdorf;122704;1;127;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100128______;Bahnsdorf;122704;1;128;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100129______;Bahnsdorf;122704;1;129;Uebigau-Wahrenbrück;Elbe-Elster;Außerhalb der Ortslage;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100130______;Bahnsdorf;122704;1;130;Uebigau-Wahrenbrück;Elbe-Elster;Außerhalb der Ortslage;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100131______;Bahnsdorf;122704;1;131;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100132______;Bahnsdorf;122704;1;132;Uebigau-Wahrenbrück;Elbe-Elster;B 101;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100133______;Bahnsdorf;122704;1;133;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100134______;Bahnsdorf;122704;1;134;Uebigau-Wahrenbrück;Elbe-Elster;B 101;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100135______;Bahnsdorf;122704;1;135;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100136______;Bahnsdorf;122704;1;136;Uebigau-Wahrenbrück;Elbe-Elster;B 101;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100137______;Bahnsdorf;122704;1;137;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100138______;Bahnsdorf;122704;1;138;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100139______;Bahnsdorf;122704;1;139;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100140______;Bahnsdorf;122704;1;140;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100141______;Bahnsdorf;122704;1;141;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100142______;Bahnsdorf;122704;1;142;Uebigau-Wahrenbrück;Elbe-Elster;B 101;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100143______;Bahnsdorf;122704;1;143;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100144______;Bahnsdorf;122704;1;144;Uebigau-Wahrenbrück;Elbe-Elster;B 101;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100145______;Bahnsdorf;122704;1;145;Uebigau-Wahrenbrück;Elbe-Elster;An der B 101;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100146______;Bahnsdorf;122704;1;146;Uebigau-Wahrenbrück;Elbe-Elster;B 101;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100147______;Bahnsdorf;122704;1;147;Uebigau-Wahrenbrück;Elbe-Elster;B 101;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100148______;Bahnsdorf;122704;1;148;Uebigau-Wahrenbrück;Elbe-Elster;Von Schlieben nach Bahnsdorf;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100149______;Bahnsdorf;122704;1;149;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100150______;Bahnsdorf;122704;1;150;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100151______;Bahnsdorf;122704;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100152______;Bahnsdorf;122704;1;152;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;127023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100153______;Bahnsdorf;122704;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Rundteil;31854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100154______;Bahnsdorf;122704;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelende;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;160;
12270400100155______;Bahnsdorf;122704;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Ziegelende;16394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2290;
12270400100156______;Bahnsdorf;122704;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400100157______;Bahnsdorf;122704;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200003______;Bahnsdorf;122704;2;3;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200005______;Bahnsdorf;122704;2;5;Uebigau-Wahrenbrück;Elbe-Elster;Von Herzberg nach Schlieben;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200011______;Bahnsdorf;122704;2;11;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200012______;Bahnsdorf;122704;2;12;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200013______;Bahnsdorf;122704;2;13;Uebigau-Wahrenbrück;Elbe-Elster;Von Schlieben nach Bahnsdorf;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200014______;Bahnsdorf;122704;2;14;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200015______;Bahnsdorf;122704;2;15;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200016______;Bahnsdorf;122704;2;16;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200017______;Bahnsdorf;122704;2;17;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200018______;Bahnsdorf;122704;2;18;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200019______;Bahnsdorf;122704;2;19;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200020______;Bahnsdorf;122704;2;20;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200021______;Bahnsdorf;122704;2;21;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200022______;Bahnsdorf;122704;2;22;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200023______;Bahnsdorf;122704;2;23;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200024______;Bahnsdorf;122704;2;24;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200025______;Bahnsdorf;122704;2;25;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200026______;Bahnsdorf;122704;2;26;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200027______;Bahnsdorf;122704;2;27;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200028______;Bahnsdorf;122704;2;28;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200029______;Bahnsdorf;122704;2;29;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200030______;Bahnsdorf;122704;2;30;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200031______;Bahnsdorf;122704;2;31;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200032______;Bahnsdorf;122704;2;32;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200033______;Bahnsdorf;122704;2;33;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200034______;Bahnsdorf;122704;2;34;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200035______;Bahnsdorf;122704;2;35;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200036______;Bahnsdorf;122704;2;36;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200037______;Bahnsdorf;122704;2;37;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200038______;Bahnsdorf;122704;2;38;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;13481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200039______;Bahnsdorf;122704;2;39;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200040______;Bahnsdorf;122704;2;40;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200042______;Bahnsdorf;122704;2;42;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200043______;Bahnsdorf;122704;2;43;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200044______;Bahnsdorf;122704;2;44;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200045______;Bahnsdorf;122704;2;45;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200046______;Bahnsdorf;122704;2;46;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200047______;Bahnsdorf;122704;2;47;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200048______;Bahnsdorf;122704;2;48;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200049______;Bahnsdorf;122704;2;49;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200050______;Bahnsdorf;122704;2;50;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200051______;Bahnsdorf;122704;2;51;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200052______;Bahnsdorf;122704;2;52;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200053______;Bahnsdorf;122704;2;53;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200054______;Bahnsdorf;122704;2;54;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200055______;Bahnsdorf;122704;2;55;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200056______;Bahnsdorf;122704;2;56;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200057______;Bahnsdorf;122704;2;57;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200058______;Bahnsdorf;122704;2;58;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200059______;Bahnsdorf;122704;2;59;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;58980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
