FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123678001002750001__;Malz;123678;1;275/1;Oranienburg;Oberhavel;Im Altlande 36;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001002770001__;Malz;123678;1;277/1;Oranienburg;Oberhavel;Im Altlande 34;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001002800001__;Malz;123678;1;280/1;Oranienburg;Oberhavel;Im Altlande 32;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|165|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100283______;Malz;123678;1;283;Oranienburg;Oberhavel;Im Altlande 27;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100284______;Malz;123678;1;284;Oranienburg;Oberhavel;Im Altlande 27;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100285______;Malz;123678;1;285;Oranienburg;Oberhavel;Im Altlande 27;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001002870001__;Malz;123678;1;287/1;Oranienburg;Oberhavel;Im Altlande 30;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001003040001__;Malz;123678;1;304/1;Oranienburg;Oberhavel;Im Altlande 19;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001003140001__;Malz;123678;1;314/1;Oranienburg;Oberhavel;Im Altlande 18;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100330______;Malz;123678;1;330;Oranienburg;Oberhavel;Im Altlande 13;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100331______;Malz;123678;1;331;Oranienburg;Oberhavel;Im Altlande 13;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100332______;Malz;123678;1;332;Oranienburg;Oberhavel;Im Altlande 13;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100333______;Malz;123678;1;333;Oranienburg;Oberhavel;Im Altlande 13;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100334______;Malz;123678;1;334;Oranienburg;Oberhavel;Im Altlande 13;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100335______;Malz;123678;1;335;Oranienburg;Oberhavel;Im Altlande 11;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100336______;Malz;123678;1;336;Oranienburg;Oberhavel;Im Altlande 11;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100337______;Malz;123678;1;337;Oranienburg;Oberhavel;Im Altlande 11;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100338______;Malz;123678;1;338;Oranienburg;Oberhavel;Im Altlande 11;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100339______;Malz;123678;1;339;Oranienburg;Oberhavel;Im Altlande 9;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100340______;Malz;123678;1;340;Oranienburg;Oberhavel;Im Altlande 9;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100341______;Malz;123678;1;341;Oranienburg;Oberhavel;Im Altlande 9;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100342______;Malz;123678;1;342;Oranienburg;Oberhavel;Im Altlande 9;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001003440001__;Malz;123678;1;344/1;Oranienburg;Oberhavel;Im Altlande 8;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100350______;Malz;123678;1;350;Oranienburg;Oberhavel;Dameswalder Weg 6;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100351______;Malz;123678;1;351;Oranienburg;Oberhavel;Dameswalder Weg 6;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100352______;Malz;123678;1;352;Oranienburg;Oberhavel;Dameswalder Weg 6;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100353______;Malz;123678;1;353;Oranienburg;Oberhavel;Dameswalder Weg 6;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100354______;Malz;123678;1;354;Oranienburg;Oberhavel;Dameswalder Weg 6;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100355______;Malz;123678;1;355;Oranienburg;Oberhavel;Im Altlande 5;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100356______;Malz;123678;1;356;Oranienburg;Oberhavel;Im Altlande 5;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100357______;Malz;123678;1;357;Oranienburg;Oberhavel;Im Altlande 5;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100358______;Malz;123678;1;358;Oranienburg;Oberhavel;Im Altlande 5;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100359______;Malz;123678;1;359;Oranienburg;Oberhavel;Im Altlande 5;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100360______;Malz;123678;1;360;Oranienburg;Oberhavel;Im Altlande 5;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100361______;Malz;123678;1;361;Oranienburg;Oberhavel;Im Altlande 5;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100362______;Malz;123678;1;362;Oranienburg;Oberhavel;Im Altlande 7;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100363______;Malz;123678;1;363;Oranienburg;Oberhavel;Im Altlande 7;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001003650001__;Malz;123678;1;365/1;Oranienburg;Oberhavel;Im Altlande 6;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|165|50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678001003810001__;Malz;123678;1;381/1;Oranienburg;Oberhavel;Im Altlande 4;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100402______;Malz;123678;1;402;Oranienburg;Oberhavel;Im Altlande 29;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100404______;Malz;123678;1;404;Oranienburg;Oberhavel;Dameswalder Weg 6;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100406______;Malz;123678;1;406;Oranienburg;Oberhavel;Freienhagener Straße;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140|165|21|50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100408______;Malz;123678;1;408;Oranienburg;Oberhavel;Hopfener Weg 6;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100409______;Malz;123678;1;409;Oranienburg;Oberhavel;Hopfener Weg 6;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100415______;Malz;123678;1;415;Oranienburg;Oberhavel;Hopfener Weg 6;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100422______;Malz;123678;1;422;Oranienburg;Oberhavel;Freienhagener Straße 34;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100425______;Malz;123678;1;425;Oranienburg;Oberhavel;Freienhagener Straße 37;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100426______;Malz;123678;1;426;Oranienburg;Oberhavel;Freienhagener Straße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100429______;Malz;123678;1;429;Oranienburg;Oberhavel;Freienhagener Straße 34;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100432______;Malz;123678;1;432;Oranienburg;Oberhavel;Freienhagener Straße 37;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100433______;Malz;123678;1;433;Oranienburg;Oberhavel;Freienhagener Straße 38;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100436______;Malz;123678;1;436;Oranienburg;Oberhavel;Freienhagener Straße 11;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100438______;Malz;123678;1;438;Oranienburg;Oberhavel;Freienhagener Straße 16;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100439______;Malz;123678;1;439;Oranienburg;Oberhavel;Freienhagener Straße 17;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100445______;Malz;123678;1;445;Oranienburg;Oberhavel;Freienhagener Straße 22;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100447______;Malz;123678;1;447;Oranienburg;Oberhavel;Freienhagener Straße 24;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100453______;Malz;123678;1;453;Oranienburg;Oberhavel;Freienhagener Straße 28;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100454______;Malz;123678;1;454;Oranienburg;Oberhavel;Freienhagener Straße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100455______;Malz;123678;1;455;Oranienburg;Oberhavel;Freienhagener Straße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100456______;Malz;123678;1;456;Oranienburg;Oberhavel;Freienhagener Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100458______;Malz;123678;1;458;Oranienburg;Oberhavel;Dameswalder Weg 16;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100460______;Malz;123678;1;460;Oranienburg;Oberhavel;Dameswalder Weg 14;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100462______;Malz;123678;1;462;Oranienburg;Oberhavel;Dameswalder Weg 12;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100473______;Malz;123678;1;473;Oranienburg;Oberhavel;Freienhagener Straße 32;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100474______;Malz;123678;1;474;Oranienburg;Oberhavel;Freienhagener Straße 33;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100475______;Malz;123678;1;475;Oranienburg;Oberhavel;Freienhagener Straße 32;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100476______;Malz;123678;1;476;Oranienburg;Oberhavel;Freienhagener Straße 33;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100477______;Malz;123678;1;477;Oranienburg;Oberhavel;Im Altlande 1;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;140|165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100478______;Malz;123678;1;478;Oranienburg;Oberhavel;Dameswalder Weg 20;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100479______;Malz;123678;1;479;Oranienburg;Oberhavel;Dameswalder Weg 20 A;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100480______;Malz;123678;1;480;Oranienburg;Oberhavel;Malzer Kanal;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100481______;Malz;123678;1;481;Oranienburg;Oberhavel;Am Malzer Kanal;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100482______;Malz;123678;1;482;Oranienburg;Oberhavel;Im Altlande 28;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100483______;Malz;123678;1;483;Oranienburg;Oberhavel;Im Altlande 26;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100484______;Malz;123678;1;484;Oranienburg;Oberhavel;Im Altlande 20;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100485______;Malz;123678;1;485;Oranienburg;Oberhavel;Dameswalder Weg 20;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100486______;Malz;123678;1;486;Oranienburg;Oberhavel;Dameswalder Weg;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165|50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100487______;Malz;123678;1;487;Oranienburg;Oberhavel;Gang 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800100488______;Malz;123678;1;488;Oranienburg;Oberhavel;Gang 2 A;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
