FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122554001001700002__;Seilershof;122554;1;170/2;Gransee;Oberhavel;Siedlungsweg 2 B;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001700003__;Seilershof;122554;1;170/3;Gransee;Oberhavel;Siedlungsweg 2 A;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001700005__;Seilershof;122554;1;170/5;Gransee;Oberhavel;Siedlungsweg 19;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001700006__;Seilershof;122554;1;170/6;Gransee;Oberhavel;Siedlungsweg 19 A;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100171______;Seilershof;122554;1;171;Gransee;Oberhavel;Siedlungsweg 20;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100172______;Seilershof;122554;1;172;Gransee;Oberhavel;Hauptstraße 20;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100173______;Seilershof;122554;1;173;Gransee;Oberhavel;Hauptstraße 19;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100174______;Seilershof;122554;1;174;Gransee;Oberhavel;Hauptstraße 18;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100175______;Seilershof;122554;1;175;Gransee;Oberhavel;Hauptstraße 17 B;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001760003__;Seilershof;122554;1;176/3;Gransee;Oberhavel;Hauptstraße;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100177______;Seilershof;122554;1;177;Gransee;Oberhavel;Seilershofer Ackerpläne;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;73;
12255400100178______;Seilershof;122554;1;178;Gransee;Oberhavel;Seilershofer Ackerpläne;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1958;
12255400100179______;Seilershof;122554;1;179;Gransee;Oberhavel;Seilershofer Ackerpläne;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;3142;
122554001001800001__;Seilershof;122554;1;180/1;Gransee;Oberhavel;Hauptstraße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100181______;Seilershof;122554;1;181;Gransee;Oberhavel;Hauptstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100182______;Seilershof;122554;1;182;Gransee;Oberhavel;Hauptstraße 17;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001830001__;Seilershof;122554;1;183/1;Gransee;Oberhavel;Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001830002__;Seilershof;122554;1;183/2;Gransee;Oberhavel;Hauptstraße 16;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001840002__;Seilershof;122554;1;184/2;Gransee;Oberhavel;Seilershofer Ackerpläne;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;359;
122554001001850001__;Seilershof;122554;1;185/1;Gransee;Oberhavel;Hauptstraße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001850002__;Seilershof;122554;1;185/2;Gransee;Oberhavel;Hauptstraße 15;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100186______;Seilershof;122554;1;186;Gransee;Oberhavel;Hauptstraße 15 A;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100187______;Seilershof;122554;1;187;Gransee;Oberhavel;Hauptstraße 15 B;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100188______;Seilershof;122554;1;188;Gransee;Oberhavel;Hauptstraße 14 C;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100189______;Seilershof;122554;1;189;Gransee;Oberhavel;Hauptstraße;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001910001__;Seilershof;122554;1;191/1;Gransee;Oberhavel;Hauptstraße 14 A;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001910002__;Seilershof;122554;1;191/2;Gransee;Oberhavel;Hauptstraße 14 B;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001920001__;Seilershof;122554;1;192/1;Gransee;Oberhavel;Hauptstraße 13;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001920002__;Seilershof;122554;1;192/2;Gransee;Oberhavel;Hauptstraße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100193______;Seilershof;122554;1;193;Gransee;Oberhavel;Hauptstraße 13;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100194______;Seilershof;122554;1;194;Gransee;Oberhavel;Hauptstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001950001__;Seilershof;122554;1;195/1;Gransee;Oberhavel;Hauptstraße 12 A;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001950002__;Seilershof;122554;1;195/2;Gransee;Oberhavel;Hauptstraße 12;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001960001__;Seilershof;122554;1;196/1;Gransee;Oberhavel;Hauptstraße 11;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001960002__;Seilershof;122554;1;196/2;Gransee;Oberhavel;Hauptstraße 11 A;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001970001__;Seilershof;122554;1;197/1;Gransee;Oberhavel;Hauptstraße 10 A;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001001970002__;Seilershof;122554;1;197/2;Gransee;Oberhavel;Hauptstraße 10;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100199______;Seilershof;122554;1;199;Gransee;Oberhavel;Seilershofer Ackerpläne;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1762;
12255400100200______;Seilershof;122554;1;200;Gransee;Oberhavel;Seilershofer Ackerpläne;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;419;
12255400100201______;Seilershof;122554;1;201;Gransee;Oberhavel;Seilershofer Ackerpläne;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1295;
12255400100202______;Seilershof;122554;1;202;Gransee;Oberhavel;Seilershofer Ackerpläne;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1318;
12255400100203______;Seilershof;122554;1;203;Gransee;Oberhavel;Seilershofer Ackerpläne;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;1441;
12255400100205______;Seilershof;122554;1;205;Gransee;Oberhavel;Seilershofer Ackerpläne;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001002080001__;Seilershof;122554;1;208/1;Gransee;Oberhavel;Seilershofer Ackerpläne;168338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;29818;
12255400100210______;Seilershof;122554;1;210;Gransee;Oberhavel;Seilershofer Ackerpläne;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;458;
12255400100211______;Seilershof;122554;1;211;Gransee;Oberhavel;Seilershofer Ackerpläne;78726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;15111;
12255400100212______;Seilershof;122554;1;212;Gransee;Oberhavel;Seilershofer Ackerpläne;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;797;
12255400100213______;Seilershof;122554;1;213;Gransee;Oberhavel;Hauptstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100214______;Seilershof;122554;1;214;Gransee;Oberhavel;Hauptstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100215______;Seilershof;122554;1;215;Gransee;Oberhavel;Hauptstraße 9;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100216______;Seilershof;122554;1;216;Gransee;Oberhavel;Hauptstraße 8;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100217______;Seilershof;122554;1;217;Gransee;Oberhavel;Hauptstraße 7;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100220______;Seilershof;122554;1;220;Gransee;Oberhavel;Hauptstraße 5 A;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100221______;Seilershof;122554;1;221;Gransee;Oberhavel;Hauptstraße 5;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100222______;Seilershof;122554;1;222;Gransee;Oberhavel;Hauptstraße 4;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100223______;Seilershof;122554;1;223;Gransee;Oberhavel;Hauptstraße 4;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100224______;Seilershof;122554;1;224;Gransee;Oberhavel;Hauptstraße 4;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100225______;Seilershof;122554;1;225;Gransee;Oberhavel;Hauptstraße 3;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001002260001__;Seilershof;122554;1;226/1;Gransee;Oberhavel;Hauptstraße 2 A;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554001002260002__;Seilershof;122554;1;226/2;Gransee;Oberhavel;Hauptstraße 2;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100227______;Seilershof;122554;1;227;Gransee;Oberhavel;Hauptstraße 1;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
