FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354800200086______;Königshorst;123548;2;86;Fehrbellin;Ostprignitz-Ruppin;Brachkoppel;20879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9526;
12354800200087______;Königshorst;123548;2;87;Fehrbellin;Ostprignitz-Ruppin;Brachkoppel;18849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7487;
12354800200088______;Königshorst;123548;2;88;Fehrbellin;Ostprignitz-Ruppin;Brachkoppel;31498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12626;
12354800200089______;Königshorst;123548;2;89;Fehrbellin;Ostprignitz-Ruppin;Brachkoppel;39778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11894;
12354800200090______;Königshorst;123548;2;90;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;27814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200091______;Königshorst;123548;2;91;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;45641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10626;
12354800200092______;Königshorst;123548;2;92;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;17763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5073;
12354800200093______;Königshorst;123548;2;93;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;404;
12354800200094______;Königshorst;123548;2;94;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12354800200095______;Königshorst;123548;2;95;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;14724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3259;
12354800200096______;Königshorst;123548;2;96;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3035;
12354800200097______;Königshorst;123548;2;97;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1224;
12354800200098______;Königshorst;123548;2;98;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;35225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10402;
123548002000990001__;Königshorst;123548;2;99/1;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;39161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12790;
123548002000990002__;Königshorst;123548;2;99/2;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;18734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5739;
12354800200100______;Königshorst;123548;2;100;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;29354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9490;
12354800200101______;Königshorst;123548;2;101;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;14099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4814;
12354800200102______;Königshorst;123548;2;102;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;15313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5504;
12354800200103______;Königshorst;123548;2;103;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;14139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200104______;Königshorst;123548;2;104;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg 3;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;442;
12354800200105______;Königshorst;123548;2;105;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg 3 A;47366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;9624;
12354800200106______;Königshorst;123548;2;106;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 28 A;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;920;
12354800200107______;Königshorst;123548;2;107;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 29;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;835;
12354800200108______;Königshorst;123548;2;108;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200110______;Königshorst;123548;2;110;Fehrbellin;Ostprignitz-Ruppin;Backofenkoppel;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;287;
12354800200112______;Königshorst;123548;2;112;Fehrbellin;Ostprignitz-Ruppin;Backofenkoppel;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12354800200114______;Königshorst;123548;2;114;Fehrbellin;Ostprignitz-Ruppin;Backofenkoppel;18228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6707;
12354800200115______;Königshorst;123548;2;115;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200118______;Königshorst;123548;2;118;Fehrbellin;Ostprignitz-Ruppin;Backofenkoppel;17656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;6356;
12354800200119______;Königshorst;123548;2;119;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;22886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1793;
12354800200120______;Königshorst;123548;2;120;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;11142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200121______;Königshorst;123548;2;121;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg 5 B;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;270;
12354800200122______;Königshorst;123548;2;122;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg 6;21878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;3913;
12354800200123______;Königshorst;123548;2;123;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg 2 B;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;550;
12354800200124______;Königshorst;123548;2;124;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;432;
12354800200125______;Königshorst;123548;2;125;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;296;
12354800200127______;Königshorst;123548;2;127;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;15591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5268;
12354800200128______;Königshorst;123548;2;128;Fehrbellin;Ostprignitz-Ruppin;Brachkoppel;65076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;26209;
12354800200129______;Königshorst;123548;2;129;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1878;
12354800200132______;Königshorst;123548;2;132;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 26 E;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200134______;Königshorst;123548;2;134;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;32331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;14774;
12354800200135______;Königshorst;123548;2;135;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 28;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800200136______;Königshorst;123548;2;136;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;8216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2426;
12354800200137______;Königshorst;123548;2;137;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 29 A;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;405;
12354800200138______;Königshorst;123548;2;138;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1052;
12354800200139______;Königshorst;123548;2;139;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 30 A;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;980;
12354800200140______;Königshorst;123548;2;140;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 31;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;608;
12354800200141______;Königshorst;123548;2;141;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;820;
12354800200142______;Königshorst;123548;2;142;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;4853;
12354800200143______;Königshorst;123548;2;143;Fehrbellin;Ostprignitz-Ruppin;Fredenhorstweg;28256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;8006;
12354800200144______;Königshorst;123548;2;144;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;662;
12354800200145______;Königshorst;123548;2;145;Fehrbellin;Ostprignitz-Ruppin;Weg zur Backofenkoppel;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2216;
12354800300001______;Königshorst;123548;3;1;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12354800300002______;Königshorst;123548;3;2;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;17669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5524;
12354800300003______;Königshorst;123548;3;3;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1286;
12354800300004______;Königshorst;123548;3;4;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1936;
12354800300005______;Königshorst;123548;3;5;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1128;
12354800300006______;Königshorst;123548;3;6;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1101;
12354800300015______;Königshorst;123548;3;15;Fehrbellin;Ostprignitz-Ruppin;Mangelshorst;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;402;
12354800300024______;Königshorst;123548;3;24;Fehrbellin;Ostprignitz-Ruppin;Lindenstraße;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;1925;
12354800300025______;Königshorst;123548;3;25;Fehrbellin;Ostprignitz-Ruppin;Die Holländer Koppel;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;1580;
123548003000270001__;Königshorst;123548;3;27/1;Fehrbellin;Ostprignitz-Ruppin;Lindenstraße 17;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800300029______;Königshorst;123548;3;29;Fehrbellin;Ostprignitz-Ruppin;An den Kälberwiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;321;
12354800300030______;Königshorst;123548;3;30;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;355;
12354800300031______;Königshorst;123548;3;31;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;351;
12354800300032______;Königshorst;123548;3;32;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;373;
12354800300033______;Königshorst;123548;3;33;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;372;
12354800300034______;Königshorst;123548;3;34;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;373;
12354800300035______;Königshorst;123548;3;35;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;369;
12354800300036______;Königshorst;123548;3;36;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;369;
12354800300037______;Königshorst;123548;3;37;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;369;
12354800300038______;Königshorst;123548;3;38;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;369;
12354800300039______;Königshorst;123548;3;39;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;369;
12354800300040______;Königshorst;123548;3;40;Fehrbellin;Ostprignitz-Ruppin;Kälberkoppel;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;367;
12354800300041______;Königshorst;123548;3;41;Fehrbellin;Ostprignitz-Ruppin;Lindenstraße;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;897;
12354800300042______;Königshorst;123548;3;42;Fehrbellin;Ostprignitz-Ruppin;Lindenstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800300043______;Königshorst;123548;3;43;Fehrbellin;Ostprignitz-Ruppin;Lindenstraße 1;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;435;
12354800300044______;Königshorst;123548;3;44;Fehrbellin;Ostprignitz-Ruppin;Im Dorfe;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;400;
12354800300045______;Königshorst;123548;3;45;Fehrbellin;Ostprignitz-Ruppin;Mangelshorst;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1245;
12354800300046______;Königshorst;123548;3;46;Fehrbellin;Ostprignitz-Ruppin;Mangelshorst;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;629;
12354800300047______;Königshorst;123548;3;47;Fehrbellin;Ostprignitz-Ruppin;Mangelshorst;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;620;
