FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123047001001180001__;Mechow;123047;1;118/1;Kyritz;Ostprignitz-Ruppin;Chausseestraße 4;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
123047001001180002__;Mechow;123047;1;118/2;Kyritz;Ostprignitz-Ruppin;An der B 5;52572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22551;
12304700100119______;Mechow;123047;1;119;Kyritz;Ostprignitz-Ruppin;Chausseestraße 4;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1422;
12304700100120______;Mechow;123047;1;120;Kyritz;Ostprignitz-Ruppin;Chausseestraße 4;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047001001210001__;Mechow;123047;1;121/1;Kyritz;Ostprignitz-Ruppin;An der B 5;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;993;
123047001001210002__;Mechow;123047;1;121/2;Kyritz;Ostprignitz-Ruppin;Chausseestraße 4;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1225;
12304700100122______;Mechow;123047;1;122;Kyritz;Ostprignitz-Ruppin;Hauptstraße 112;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2122;
12304700100124______;Mechow;123047;1;124;Kyritz;Ostprignitz-Ruppin;Hauptstraße 114|Hauptstraße 114 A;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1033;
12304700100127______;Mechow;123047;1;127;Kyritz;Ostprignitz-Ruppin;An der B 5;5999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1941;
12304700100129______;Mechow;123047;1;129;Kyritz;Ostprignitz-Ruppin;An der B 5;52795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21320;
12304700100131______;Mechow;123047;1;131;Kyritz;Ostprignitz-Ruppin;An der B 5;54043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20604;
12304700100133______;Mechow;123047;1;133;Kyritz;Ostprignitz-Ruppin;Steinland;112114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40008;
12304700100135______;Mechow;123047;1;135;Kyritz;Ostprignitz-Ruppin;An der B 5;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1113;
12304700100137______;Mechow;123047;1;137;Kyritz;Ostprignitz-Ruppin;An der B 5;11574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3922;
12304700100139______;Mechow;123047;1;139;Kyritz;Ostprignitz-Ruppin;An der B 5;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1868;
12304700100140______;Mechow;123047;1;140;Kyritz;Ostprignitz-Ruppin;B 5;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77;
12304700100141______;Mechow;123047;1;141;Kyritz;Ostprignitz-Ruppin;Igelkuhlen;12139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4130;
12304700100143______;Mechow;123047;1;143;Kyritz;Ostprignitz-Ruppin;An der B 5;110373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40182;
12304700100145______;Mechow;123047;1;145;Kyritz;Ostprignitz-Ruppin;An der B 5;74126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28036;
12304700100146______;Mechow;123047;1;146;Kyritz;Ostprignitz-Ruppin;Am Postweg;49330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18485;
12304700100147______;Mechow;123047;1;147;Kyritz;Ostprignitz-Ruppin;Am Postweg;42000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17060;
12304700100149______;Mechow;123047;1;149;Kyritz;Ostprignitz-Ruppin;Hauptstraße;34500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13175;
12304700100150______;Mechow;123047;1;150;Kyritz;Ostprignitz-Ruppin;Am Triftweg;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1307;
12304700100151______;Mechow;123047;1;151;Kyritz;Ostprignitz-Ruppin;Am Triftweg;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2906;
12304700100152______;Mechow;123047;1;152;Kyritz;Ostprignitz-Ruppin;Am Triftweg;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3705;
12304700100153______;Mechow;123047;1;153;Kyritz;Ostprignitz-Ruppin;Am Triftweg;28647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10426;
12304700100154______;Mechow;123047;1;154;Kyritz;Ostprignitz-Ruppin;Hauptstraße;108766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;40874;
12304700100155______;Mechow;123047;1;155;Kyritz;Ostprignitz-Ruppin;Hauptstraße;46000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17133;
12304700100156______;Mechow;123047;1;156;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1305;
12304700100157______;Mechow;123047;1;157;Kyritz;Ostprignitz-Ruppin;Fehne;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2412;
12304700100158______;Mechow;123047;1;158;Kyritz;Ostprignitz-Ruppin;Fehne;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;373;
12304700100159______;Mechow;123047;1;159;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2753;
12304700100160______;Mechow;123047;1;160;Kyritz;Ostprignitz-Ruppin;Rohrwiesen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12304700100161______;Mechow;123047;1;161;Kyritz;Ostprignitz-Ruppin;Hauptstraße 108;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700100162______;Mechow;123047;1;162;Kyritz;Ostprignitz-Ruppin;Eichhölzer;86670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;28799;
12304700100163______;Mechow;123047;1;163;Kyritz;Ostprignitz-Ruppin;B 5|Chausseestraße;26821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1611;
12304700200003______;Mechow;123047;2;3;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
12304700200004______;Mechow;123047;2;4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;19159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;6311;
12304700200005______;Mechow;123047;2;5;Kyritz;Ostprignitz-Ruppin;Hauptstraße 85;17923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;5892;
12304700200006______;Mechow;123047;2;6;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;129;
12304700200007______;Mechow;123047;2;7;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;132;
123047002000080001__;Mechow;123047;2;8/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 81;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000080002__;Mechow;123047;2;8/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;22313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;7607;
12304700200010______;Mechow;123047;2;10;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1575;
12304700200011______;Mechow;123047;2;11;Kyritz;Ostprignitz-Ruppin;Am Postweg;123760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42990;
12304700200012______;Mechow;123047;2;12;Kyritz;Ostprignitz-Ruppin;Am Postweg;61050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;23014;
12304700200013______;Mechow;123047;2;13;Kyritz;Ostprignitz-Ruppin;Am Postweg;21452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;7930;
12304700200014______;Mechow;123047;2;14;Kyritz;Ostprignitz-Ruppin;Hauptstraße 67;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;677;
12304700200015______;Mechow;123047;2;15;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;316;
12304700200016______;Mechow;123047;2;16;Kyritz;Ostprignitz-Ruppin;Hauptstraße;164778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;58959;
12304700200017______;Mechow;123047;2;17;Kyritz;Ostprignitz-Ruppin;Am Gantikower Weg;110660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;41667;
12304700200018______;Mechow;123047;2;18;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1651;
123047002000190001__;Mechow;123047;2;19/1;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;83;
123047002000190002__;Mechow;123047;2;19/2;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;55;
123047002000190003__;Mechow;123047;2;19/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000190004__;Mechow;123047;2;19/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1475;
12304700200020______;Mechow;123047;2;20;Kyritz;Ostprignitz-Ruppin;Am Gantikower Weg;157090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;52420;
12304700200021______;Mechow;123047;2;21;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;440;
12304700200023______;Mechow;123047;2;23;Kyritz;Ostprignitz-Ruppin;Am Talteich;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1322;
12304700200024______;Mechow;123047;2;24;Kyritz;Ostprignitz-Ruppin;Am Talteich;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4448;
12304700200025______;Mechow;123047;2;25;Kyritz;Ostprignitz-Ruppin;Gallberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
123047002000260001__;Mechow;123047;2;26/1;Kyritz;Ostprignitz-Ruppin;Gallberg;252088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;81242;
12304700200027______;Mechow;123047;2;27;Kyritz;Ostprignitz-Ruppin;Mäsche;16447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5976;
12304700200028______;Mechow;123047;2;28;Kyritz;Ostprignitz-Ruppin;Mäsche;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1478;
12304700200029______;Mechow;123047;2;29;Kyritz;Ostprignitz-Ruppin;Mäsche;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12304700200030______;Mechow;123047;2;30;Kyritz;Ostprignitz-Ruppin;Mäsche;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2372;
12304700200031______;Mechow;123047;2;31;Kyritz;Ostprignitz-Ruppin;Mäsche;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12304700200032______;Mechow;123047;2;32;Kyritz;Ostprignitz-Ruppin;Mäsche;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3046;
12304700200033______;Mechow;123047;2;33;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;546;
12304700200034______;Mechow;123047;2;34;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12304700200035______;Mechow;123047;2;35;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;64;
12304700200036______;Mechow;123047;2;36;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;288;
123047002000390001__;Mechow;123047;2;39/1;Kyritz;Ostprignitz-Ruppin;An der Mäsche;19395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7108;
123047002000390002__;Mechow;123047;2;39/2;Kyritz;Ostprignitz-Ruppin;An der Mäsche;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2122;
12304700200040______;Mechow;123047;2;40;Kyritz;Ostprignitz-Ruppin;Alte Ziegelei;37352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14013;
12304700200041______;Mechow;123047;2;41;Kyritz;Ostprignitz-Ruppin;Alte Ziegelei;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;5585;
12304700200042______;Mechow;123047;2;42;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;578;
12304700200043______;Mechow;123047;2;43;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;32849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;13539;
12304700200044______;Mechow;123047;2;44;Kyritz;Ostprignitz-Ruppin;Alte Ziegelei;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2216;
12304700200045______;Mechow;123047;2;45;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4747;
12304700200046______;Mechow;123047;2;46;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg 1;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;118;
12304700200048______;Mechow;123047;2;48;Kyritz;Ostprignitz-Ruppin;Alte Ziegelei;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;700;
12304700200050______;Mechow;123047;2;50;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;525;
12304700200051______;Mechow;123047;2;51;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200052______;Mechow;123047;2;52;Kyritz;Ostprignitz-Ruppin;Ziegeleiweg 1;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1063;
12304700200053______;Mechow;123047;2;53;Kyritz;Ostprignitz-Ruppin;Am Rüdower Weg;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3759;
12304700200055______;Mechow;123047;2;55;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;37;
12304700200056______;Mechow;123047;2;56;Kyritz;Ostprignitz-Ruppin;Hauptstraße 17;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1743;
12304700200057______;Mechow;123047;2;57;Kyritz;Ostprignitz-Ruppin;Am Rüdower Weg;16621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;6395;
