FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12894000200099______;Amalienhof;128940;2;99;Uckerland;Uckermark;Amalienhofer Heide;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200100______;Amalienhof;128940;2;100;Uckerland;Uckermark;Amalienhofer Heide;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200101______;Amalienhof;128940;2;101;Uckerland;Uckermark;Amalienhofer Heide;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200102______;Amalienhof;128940;2;102;Uckerland;Uckermark;Amalienhofer Heide;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200103______;Amalienhof;128940;2;103;Uckerland;Uckermark;Amalienhofer Heide;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200104______;Amalienhof;128940;2;104;Uckerland;Uckermark;Amalienhofer Heide;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200105______;Amalienhof;128940;2;105;Uckerland;Uckermark;Amalienhofer Heide;7014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200106______;Amalienhof;128940;2;106;Uckerland;Uckermark;Amalienhofer Heide;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200108______;Amalienhof;128940;2;108;Uckerland;Uckermark;Amalienhofer Heide;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200109______;Amalienhof;128940;2;109;Uckerland;Uckermark;Amalienhofer Heide;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200110______;Amalienhof;128940;2;110;Uckerland;Uckermark;Amalienhofer Heide;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200112______;Amalienhof;128940;2;112;Uckerland;Uckermark;Amalienhofer Heide;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200113______;Amalienhof;128940;2;113;Uckerland;Uckermark;Amalienhofer Heide;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200114______;Amalienhof;128940;2;114;Uckerland;Uckermark;Amalienhofer Heide;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200115______;Amalienhof;128940;2;115;Uckerland;Uckermark;Amalienhofer Heide;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200116______;Amalienhof;128940;2;116;Uckerland;Uckermark;Amalienhofer Heide;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200117______;Amalienhof;128940;2;117;Uckerland;Uckermark;Amalienhofer Heide;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200118______;Amalienhof;128940;2;118;Uckerland;Uckermark;Amalienhofer Heide;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200119______;Amalienhof;128940;2;119;Uckerland;Uckermark;Amalienhofer Heide;8212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200120______;Amalienhof;128940;2;120;Uckerland;Uckermark;Amalienhofer Heide;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200121______;Amalienhof;128940;2;121;Uckerland;Uckermark;Amalienhofer Heide;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200122______;Amalienhof;128940;2;122;Uckerland;Uckermark;Amalienhofer Heide;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200123______;Amalienhof;128940;2;123;Uckerland;Uckermark;Amalienhofer Heide;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200124______;Amalienhof;128940;2;124;Uckerland;Uckermark;Amalienhofer Heide;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200125______;Amalienhof;128940;2;125;Uckerland;Uckermark;Amalienhofer Heide;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200126______;Amalienhof;128940;2;126;Uckerland;Uckermark;Amalienhofer Heide;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200127______;Amalienhof;128940;2;127;Uckerland;Uckermark;Amalienhofer Heide;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200128______;Amalienhof;128940;2;128;Uckerland;Uckermark;Amalienhofer Heide;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200129______;Amalienhof;128940;2;129;Uckerland;Uckermark;Amalienhofer Heide;8055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200130______;Amalienhof;128940;2;130;Uckerland;Uckermark;Amalienhofer Heide;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200131______;Amalienhof;128940;2;131;Uckerland;Uckermark;Amalienhofer Heide;8096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200132______;Amalienhof;128940;2;132;Uckerland;Uckermark;Amalienhofer Heide;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200133______;Amalienhof;128940;2;133;Uckerland;Uckermark;Amalienhofer Heide;8201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200134______;Amalienhof;128940;2;134;Uckerland;Uckermark;Amalienhofer Heide;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200135______;Amalienhof;128940;2;135;Uckerland;Uckermark;Amalienhofer Heide;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200136______;Amalienhof;128940;2;136;Uckerland;Uckermark;Amalienhofer Heide;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200137______;Amalienhof;128940;2;137;Uckerland;Uckermark;Amalienhofer Heide;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200138______;Amalienhof;128940;2;138;Uckerland;Uckermark;Amalienhofer Heide;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200139______;Amalienhof;128940;2;139;Uckerland;Uckermark;Amalienhofer Heide;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200140______;Amalienhof;128940;2;140;Uckerland;Uckermark;Amalienhofer Heide;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200141______;Amalienhof;128940;2;141;Uckerland;Uckermark;Amalienhofer Heide;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200142______;Amalienhof;128940;2;142;Uckerland;Uckermark;Amalienhofer Heide;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200143______;Amalienhof;128940;2;143;Uckerland;Uckermark;Amalienhofer Heide;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200144______;Amalienhof;128940;2;144;Uckerland;Uckermark;Amalienhofer Heide;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200145______;Amalienhof;128940;2;145;Uckerland;Uckermark;Amalienhofer Heide;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200146______;Amalienhof;128940;2;146;Uckerland;Uckermark;Amalienhofer Heide;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200147______;Amalienhof;128940;2;147;Uckerland;Uckermark;Amalienhofer Heide;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200148______;Amalienhof;128940;2;148;Uckerland;Uckermark;Amalienhofer Heide;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200149______;Amalienhof;128940;2;149;Uckerland;Uckermark;Amalienhofer Heide;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200150______;Amalienhof;128940;2;150;Uckerland;Uckermark;Amalienhofer Heide;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200151______;Amalienhof;128940;2;151;Uckerland;Uckermark;Amalienhofer Heide;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200152______;Amalienhof;128940;2;152;Uckerland;Uckermark;Amalienhofer Heide;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200153______;Amalienhof;128940;2;153;Uckerland;Uckermark;Amalienhofer Heide;11303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1153;
12894000200154______;Amalienhof;128940;2;154;Uckerland;Uckermark;Amalienhofer Heide;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12894000200155______;Amalienhof;128940;2;155;Uckerland;Uckermark;Amalienhofer Heide;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200156______;Amalienhof;128940;2;156;Uckerland;Uckermark;Amalienhofer Heide;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200157______;Amalienhof;128940;2;157;Uckerland;Uckermark;Amalienhofer Heide;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000200158______;Amalienhof;128940;2;158;Uckerland;Uckermark;Amalienhofer Heide;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000300001______;Amalienhof;128940;3;1;Uckerland;Uckermark;Gemarkung Amalienhof;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12894000300002______;Amalienhof;128940;3;2;Uckerland;Uckermark;Gemarkung Amalienhof;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12894000300003______;Amalienhof;128940;3;3;Uckerland;Uckermark;Gemarkung Amalienhof;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000300004______;Amalienhof;128940;3;4;Uckerland;Uckermark;Gemarkung Amalienhof;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12894000300005______;Amalienhof;128940;3;5;Uckerland;Uckermark;Gemarkung Amalienhof;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4441;
12894000300006______;Amalienhof;128940;3;6;Uckerland;Uckermark;Gemarkung Amalienhof;39240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15717;
12894000300007______;Amalienhof;128940;3;7;Uckerland;Uckermark;Gemarkung Amalienhof;58241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23095;
12894000300008______;Amalienhof;128940;3;8;Uckerland;Uckermark;Gemarkung Amalienhof;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;776;
12894000300009______;Amalienhof;128940;3;9;Uckerland;Uckermark;Gemarkung Amalienhof;77701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29563;
12894000300010______;Amalienhof;128940;3;10;Uckerland;Uckermark;Amalienhof 8;60737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13936;
128940003000110001__;Amalienhof;128940;3;11/1;Uckerland;Uckermark;Gemarkung Amalienhof;30045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11462;
128940003000110002__;Amalienhof;128940;3;11/2;Uckerland;Uckermark;Amalienhof 6|Amalienhof 7;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000300012______;Amalienhof;128940;3;12;Uckerland;Uckermark;Amalienhof 4|Amalienhof 5;44591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15572;
12894000300013______;Amalienhof;128940;3;13;Uckerland;Uckermark;Amalienhof;9161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000300014______;Amalienhof;128940;3;14;Uckerland;Uckermark;Gemarkung Amalienhof;21325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9059;
128940003000150002__;Amalienhof;128940;3;15/2;Uckerland;Uckermark;Gemarkung Amalienhof;140442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53543;
128940003000150003__;Amalienhof;128940;3;15/3;Uckerland;Uckermark;Gemarkung Amalienhof;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12894000300017______;Amalienhof;128940;3;17;Uckerland;Uckermark;Gemarkung Amalienhof;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
128940003000180001__;Amalienhof;128940;3;18/1;Uckerland;Uckermark;Amalienhof 11;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940003000180002__;Amalienhof;128940;3;18/2;Uckerland;Uckermark;Amalienhof;88863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32855;
12894000300019______;Amalienhof;128940;3;19;Uckerland;Uckermark;Amalienhof;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940003000210003__;Amalienhof;128940;3;21/3;Uckerland;Uckermark;Amalienhof 13;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940003000210004__;Amalienhof;128940;3;21/4;Uckerland;Uckermark;Amalienhof 12;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940003000210005__;Amalienhof;128940;3;21/5;Uckerland;Uckermark;Amalienhof 11 a;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128940003000210006__;Amalienhof;128940;3;21/6;Uckerland;Uckermark;Amalienhof 13;10722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894000300023______;Amalienhof;128940;3;23;Uckerland;Uckermark;Gemarkung Amalienhof;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
