FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163500200090______;Mehrow;121635;2;90;Ahrensfelde;Barnim;Krummenseer Weg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;34;
12163500200091______;Mehrow;121635;2;91;Ahrensfelde;Barnim;Krummenseer Weg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200092______;Mehrow;121635;2;92;Ahrensfelde;Barnim;Forstabteilung 1306;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200093______;Mehrow;121635;2;93;Ahrensfelde;Barnim;Forstabteilung 1306;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200094______;Mehrow;121635;2;94;Ahrensfelde;Barnim;Forstabteilung 1306;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200095______;Mehrow;121635;2;95;Ahrensfelde;Barnim;Forstabteilung 1306;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635002000960001__;Mehrow;121635;2;96/1;Ahrensfelde;Barnim;Forstabteilung 1306;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635002000960002__;Mehrow;121635;2;96/2;Ahrensfelde;Barnim;An der Autobahn;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200097______;Mehrow;121635;2;97;Ahrensfelde;Barnim;Forstabteilung 1306;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200105______;Mehrow;121635;2;105;Ahrensfelde;Barnim;Forstabteilung 1306|Forstabteilung 1310|Krummenseer Weg|Krummer|Krummersee;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200106______;Mehrow;121635;2;106;Ahrensfelde;Barnim;Krummenseer Weg;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;11604;
12163500200107______;Mehrow;121635;2;107;Ahrensfelde;Barnim;Krummenseer Weg;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1987;
12163500200113______;Mehrow;121635;2;113;Ahrensfelde;Barnim;Trappenfelder Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;45;
12163500200115______;Mehrow;121635;2;115;Ahrensfelde;Barnim;Trappenfelder Straße 5;50420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;15461;
121635002001170001__;Mehrow;121635;2;117/1;Ahrensfelde;Barnim;Krummenseer Weg 14;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635002001170002__;Mehrow;121635;2;117/2;Ahrensfelde;Barnim;Blumberger Weg;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;18753;
12163500200119______;Mehrow;121635;2;119;Ahrensfelde;Barnim;Krummenseer Weg|Trappenfelder Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635002001210001__;Mehrow;121635;2;121/1;Ahrensfelde;Barnim;Berliner Ring;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635002001210002__;Mehrow;121635;2;121/2;Ahrensfelde;Barnim;Blumberger Weg;10657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200122______;Mehrow;121635;2;122;Ahrensfelde;Barnim;Krummenseer Weg 18;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200123______;Mehrow;121635;2;123;Ahrensfelde;Barnim;Krummenseer Weg 17;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200126______;Mehrow;121635;2;126;Ahrensfelde;Barnim;Graben|Krummenseer Straße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200128______;Mehrow;121635;2;128;Ahrensfelde;Barnim;Krummenseer Weg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200131______;Mehrow;121635;2;131;Ahrensfelde;Barnim;Blumberger Weg;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200132______;Mehrow;121635;2;132;Ahrensfelde;Barnim;Blumberger Weg;50634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;19219;
12163500200133______;Mehrow;121635;2;133;Ahrensfelde;Barnim;Trappenfelder Straße 1 b;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200134______;Mehrow;121635;2;134;Ahrensfelde;Barnim;Krummenseer Weg 16;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200135______;Mehrow;121635;2;135;Ahrensfelde;Barnim;Krummenseer Weg 6 a|Krummenseer Weg 6 b|Krummenseer Weg 6 c;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200136______;Mehrow;121635;2;136;Ahrensfelde;Barnim;Krummenseer Weg 6;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200137______;Mehrow;121635;2;137;Ahrensfelde;Barnim;Krummenseer Weg 7;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200138______;Mehrow;121635;2;138;Ahrensfelde;Barnim;Krummenseer Weg;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200139______;Mehrow;121635;2;139;Ahrensfelde;Barnim;Krummenseer Weg 7 a;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200140______;Mehrow;121635;2;140;Ahrensfelde;Barnim;Krummenseer Weg 7 b;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200141______;Mehrow;121635;2;141;Ahrensfelde;Barnim;Blumberger Weg 19;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200142______;Mehrow;121635;2;142;Ahrensfelde;Barnim;Blumberger Weg 17;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200143______;Mehrow;121635;2;143;Ahrensfelde;Barnim;Blumberger Weg 15;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200144______;Mehrow;121635;2;144;Ahrensfelde;Barnim;Blumberger Weg 13;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200145______;Mehrow;121635;2;145;Ahrensfelde;Barnim;Blumberger Weg 11;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200146______;Mehrow;121635;2;146;Ahrensfelde;Barnim;Sackgasse 2 b;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200147______;Mehrow;121635;2;147;Ahrensfelde;Barnim;Sackgasse;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200148______;Mehrow;121635;2;148;Ahrensfelde;Barnim;Sackgasse 2 b;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200149______;Mehrow;121635;2;149;Ahrensfelde;Barnim;Sackgasse|Sackgasse 2 a;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200152______;Mehrow;121635;2;152;Ahrensfelde;Barnim;Sackgasse 3;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200160______;Mehrow;121635;2;160;Ahrensfelde;Barnim;Blumberger Weg 3 a;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200162______;Mehrow;121635;2;162;Ahrensfelde;Barnim;Blumberger Weg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200163______;Mehrow;121635;2;163;Ahrensfelde;Barnim;Mehrower Dorfstraße 6;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200164______;Mehrow;121635;2;164;Ahrensfelde;Barnim;Mehrower Dorfstraße 6;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200166______;Mehrow;121635;2;166;Ahrensfelde;Barnim;Blumberger Weg 3 a;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200167______;Mehrow;121635;2;167;Ahrensfelde;Barnim;Mehrower Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200168______;Mehrow;121635;2;168;Ahrensfelde;Barnim;Mehrower Dorfstraße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200169______;Mehrow;121635;2;169;Ahrensfelde;Barnim;Mehrower Dorfstraße;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200170______;Mehrow;121635;2;170;Ahrensfelde;Barnim;Krummenseer Weg 11;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200172______;Mehrow;121635;2;172;Ahrensfelde;Barnim;Mehrower Dorfstraße 3;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200173______;Mehrow;121635;2;173;Ahrensfelde;Barnim;Mehrower Dorfstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200175______;Mehrow;121635;2;175;Ahrensfelde;Barnim;Krummenseer Weg 8 b;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200176______;Mehrow;121635;2;176;Ahrensfelde;Barnim;Krummenseer Weg 8 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200177______;Mehrow;121635;2;177;Ahrensfelde;Barnim;Krummenseer Weg 8;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200178______;Mehrow;121635;2;178;Ahrensfelde;Barnim;Blumberger Weg 9;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200179______;Mehrow;121635;2;179;Ahrensfelde;Barnim;Blumberger Weg 9;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200180______;Mehrow;121635;2;180;Ahrensfelde;Barnim;Mehrower Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200181______;Mehrow;121635;2;181;Ahrensfelde;Barnim;Mehrower Dorfstraße 9 a;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200182______;Mehrow;121635;2;182;Ahrensfelde;Barnim;Trappenfelder Straße;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;308;
12163500200184______;Mehrow;121635;2;184;Ahrensfelde;Barnim;Blumberger Weg 5;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200185______;Mehrow;121635;2;185;Ahrensfelde;Barnim;Blumberger Weg 5 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200186______;Mehrow;121635;2;186;Ahrensfelde;Barnim;Blumberger Weg 5 b;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200187______;Mehrow;121635;2;187;Ahrensfelde;Barnim;Blumberger Weg 3;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200189______;Mehrow;121635;2;189;Ahrensfelde;Barnim;Mehrower Dorfstraße 9;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200190______;Mehrow;121635;2;190;Ahrensfelde;Barnim;Krummenseer Weg;29858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;11560;
12163500200191______;Mehrow;121635;2;191;Ahrensfelde;Barnim;Krummenseer Weg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;69;
12163500200192______;Mehrow;121635;2;192;Ahrensfelde;Barnim;Krummenseer Weg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200193______;Mehrow;121635;2;193;Ahrensfelde;Barnim;Krummenseer Weg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200194______;Mehrow;121635;2;194;Ahrensfelde;Barnim;Krummenseer Weg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200195______;Mehrow;121635;2;195;Ahrensfelde;Barnim;Krummenseer Weg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200196______;Mehrow;121635;2;196;Ahrensfelde;Barnim;Krummenseer Weg;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200197______;Mehrow;121635;2;197;Ahrensfelde;Barnim;Krummenseer Weg;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200198______;Mehrow;121635;2;198;Ahrensfelde;Barnim;Krummenseer Weg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200199______;Mehrow;121635;2;199;Ahrensfelde;Barnim;Krummenseer Weg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200200______;Mehrow;121635;2;200;Ahrensfelde;Barnim;Krummenseer Weg;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200201______;Mehrow;121635;2;201;Ahrensfelde;Barnim;Krummenseer Weg;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200202______;Mehrow;121635;2;202;Ahrensfelde;Barnim;Krummenseer Weg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200203______;Mehrow;121635;2;203;Ahrensfelde;Barnim;Krummenseer Weg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200205______;Mehrow;121635;2;205;Ahrensfelde;Barnim;Krummenseer Weg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200206______;Mehrow;121635;2;206;Ahrensfelde;Barnim;Krummenseer Weg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200209______;Mehrow;121635;2;209;Ahrensfelde;Barnim;Krummenseer Weg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200210______;Mehrow;121635;2;210;Ahrensfelde;Barnim;Krummenseer Weg;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200212______;Mehrow;121635;2;212;Ahrensfelde;Barnim;Krummenseer Weg;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200213______;Mehrow;121635;2;213;Ahrensfelde;Barnim;Krummenseer Weg;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200217______;Mehrow;121635;2;217;Ahrensfelde;Barnim;Krummenseer Weg;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200219______;Mehrow;121635;2;219;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1306;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500200240______;Mehrow;121635;2;240;Ahrensfelde;Barnim;Trappenfelder Straße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
