FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241000100280______;Kersdorf;122410;1;280;Briesen (Mark);Oder-Spree;Westlich der K6734;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100283______;Kersdorf;122410;1;283;Briesen (Mark);Oder-Spree;Am Luchweg;25902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100284______;Kersdorf;122410;1;284;Briesen (Mark);Oder-Spree;An der Forst;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100285______;Kersdorf;122410;1;285;Briesen (Mark);Oder-Spree;Am Luchweg;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100287______;Kersdorf;122410;1;287;Briesen (Mark);Oder-Spree;An der Forst;18995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100288______;Kersdorf;122410;1;288;Briesen (Mark);Oder-Spree;An der Forst;15753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100289______;Kersdorf;122410;1;289;Briesen (Mark);Oder-Spree;An der Forst;12781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100290______;Kersdorf;122410;1;290;Briesen (Mark);Oder-Spree;An der Forst;13927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100291______;Kersdorf;122410;1;291;Briesen (Mark);Oder-Spree;An der Forst;8452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100292______;Kersdorf;122410;1;292;Briesen (Mark);Oder-Spree;An der Forst;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100293______;Kersdorf;122410;1;293;Briesen (Mark);Oder-Spree;An der Forst;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100294______;Kersdorf;122410;1;294;Briesen (Mark);Oder-Spree;An der Forst;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100295______;Kersdorf;122410;1;295;Briesen (Mark);Oder-Spree;An der Forst;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100296______;Kersdorf;122410;1;296;Briesen (Mark);Oder-Spree;An der Forst;29908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100298______;Kersdorf;122410;1;298;Briesen (Mark);Oder-Spree;An der Forst;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100299______;Kersdorf;122410;1;299;Briesen (Mark);Oder-Spree;An der Forst;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100301______;Kersdorf;122410;1;301;Briesen (Mark);Oder-Spree;An der Forst;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100303______;Kersdorf;122410;1;303;Briesen (Mark);Oder-Spree;An der Forst;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100304______;Kersdorf;122410;1;304;Briesen (Mark);Oder-Spree;An der Forst;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100305______;Kersdorf;122410;1;305;Briesen (Mark);Oder-Spree;An der Forst;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100306______;Kersdorf;122410;1;306;Briesen (Mark);Oder-Spree;An der Forst;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100307______;Kersdorf;122410;1;307;Briesen (Mark);Oder-Spree;An der Forst;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100308______;Kersdorf;122410;1;308;Briesen (Mark);Oder-Spree;Am Luchweg;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12241000100309______;Kersdorf;122410;1;309;Briesen (Mark);Oder-Spree;Am Luchweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12241000100310______;Kersdorf;122410;1;310;Briesen (Mark);Oder-Spree;Am Luchweg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12241000100311______;Kersdorf;122410;1;311;Briesen (Mark);Oder-Spree;Am Luchweg;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12241000100312______;Kersdorf;122410;1;312;Briesen (Mark);Oder-Spree;Am Luchweg;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100313______;Kersdorf;122410;1;313;Briesen (Mark);Oder-Spree;Luchweg;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100314______;Kersdorf;122410;1;314;Briesen (Mark);Oder-Spree;Am Luchweg;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100315______;Kersdorf;122410;1;315;Briesen (Mark);Oder-Spree;Am Luchweg;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100316______;Kersdorf;122410;1;316;Briesen (Mark);Oder-Spree;Am Luchweg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12241000100317______;Kersdorf;122410;1;317;Briesen (Mark);Oder-Spree;Am Luchweg;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12241000100318______;Kersdorf;122410;1;318;Briesen (Mark);Oder-Spree;Am Dorfe;20731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100319______;Kersdorf;122410;1;319;Briesen (Mark);Oder-Spree;Kersdorfer Straße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100323______;Kersdorf;122410;1;323;Briesen (Mark);Oder-Spree;Kersdorfer Straße 34;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100324______;Kersdorf;122410;1;324;Briesen (Mark);Oder-Spree;Kersdorfer Straße 33;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100325______;Kersdorf;122410;1;325;Briesen (Mark);Oder-Spree;Kersdorfer Straße 32;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100326______;Kersdorf;122410;1;326;Briesen (Mark);Oder-Spree;Kersdorfer Straße 31;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100327______;Kersdorf;122410;1;327;Briesen (Mark);Oder-Spree;Kersdorfer Straße 30;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;749;
122410001003280002__;Kersdorf;122410;1;328/2;Briesen (Mark);Oder-Spree;Kersdorfer Straße 29;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003280003__;Kersdorf;122410;1;328/3;Briesen (Mark);Oder-Spree;Kersdorfer Straße 29;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;603;
12241000100334______;Kersdorf;122410;1;334;Briesen (Mark);Oder-Spree;Kersdorfer Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;103;
12241000100335______;Kersdorf;122410;1;335;Briesen (Mark);Oder-Spree;Kersdorfer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003360001__;Kersdorf;122410;1;336/1;Briesen (Mark);Oder-Spree;Kersdorfer Straße 26;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1516;
122410001003360002__;Kersdorf;122410;1;336/2;Briesen (Mark);Oder-Spree;An der Kersdorfer Straße;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1181;
12241000100337______;Kersdorf;122410;1;337;Briesen (Mark);Oder-Spree;An der Kersdorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;122;
12241000100338______;Kersdorf;122410;1;338;Briesen (Mark);Oder-Spree;An der Kersdorfer Straße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;819;
12241000100339______;Kersdorf;122410;1;339;Briesen (Mark);Oder-Spree;Nach Kersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12241000100340______;Kersdorf;122410;1;340;Briesen (Mark);Oder-Spree;Nach Kersdorf;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12241000100341______;Kersdorf;122410;1;341;Briesen (Mark);Oder-Spree;Nördlich der A 12;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100342______;Kersdorf;122410;1;342;Briesen (Mark);Oder-Spree;Zufahrt zur A 12;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100343______;Kersdorf;122410;1;343;Briesen (Mark);Oder-Spree;Zufahrt zur A 12;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100346______;Kersdorf;122410;1;346;Briesen (Mark);Oder-Spree;A 12;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100347______;Kersdorf;122410;1;347;Briesen (Mark);Oder-Spree;A 12;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100349______;Kersdorf;122410;1;349;Briesen (Mark);Oder-Spree;An der A 12;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12241000100352______;Kersdorf;122410;1;352;Briesen (Mark);Oder-Spree;Zufahrtsweg zur A 12;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100354______;Kersdorf;122410;1;354;Briesen (Mark);Oder-Spree;Südlich der A 12;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12241000100355______;Kersdorf;122410;1;355;Briesen (Mark);Oder-Spree;Südlich der A 12;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100356______;Kersdorf;122410;1;356;Briesen (Mark);Oder-Spree;Südlich der A 12;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100357______;Kersdorf;122410;1;357;Briesen (Mark);Oder-Spree;Südlich der A 12;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100359______;Kersdorf;122410;1;359;Briesen (Mark);Oder-Spree;Südlich der A 12;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003600003__;Kersdorf;122410;1;360/3;Briesen (Mark);Oder-Spree;Am Wasserwerk;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003610001__;Kersdorf;122410;1;361/1;Briesen (Mark);Oder-Spree;Am Wasserwerk;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003610003__;Kersdorf;122410;1;361/3;Briesen (Mark);Oder-Spree;Am Wasserwerk;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122410001003620003__;Kersdorf;122410;1;362/3;Briesen (Mark);Oder-Spree;Am Wasserwerk;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100365______;Kersdorf;122410;1;365;Briesen (Mark);Oder-Spree;A 12;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100366______;Kersdorf;122410;1;366;Briesen (Mark);Oder-Spree;A 12;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100367______;Kersdorf;122410;1;367;Briesen (Mark);Oder-Spree;A 12;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100368______;Kersdorf;122410;1;368;Briesen (Mark);Oder-Spree;A 12;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100369______;Kersdorf;122410;1;369;Briesen (Mark);Oder-Spree;A 12;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100370______;Kersdorf;122410;1;370;Briesen (Mark);Oder-Spree;Zufahrt zur A 12;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100371______;Kersdorf;122410;1;371;Briesen (Mark);Oder-Spree;Nördlich der A 12;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100375______;Kersdorf;122410;1;375;Briesen (Mark);Oder-Spree;Nördlich der A 12;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100376______;Kersdorf;122410;1;376;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2916;
12241000100377______;Kersdorf;122410;1;377;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;23670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12241000100378______;Kersdorf;122410;1;378;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12241000100379______;Kersdorf;122410;1;379;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12241000100380______;Kersdorf;122410;1;380;Briesen (Mark);Oder-Spree;An Thieles Luch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12241000100383______;Kersdorf;122410;1;383;Briesen (Mark);Oder-Spree;An der A 12;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100384______;Kersdorf;122410;1;384;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;61460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2012;
12241000100385______;Kersdorf;122410;1;385;Briesen (Mark);Oder-Spree;Am Weg nach Berkenbrück;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12241000100386______;Kersdorf;122410;1;386;Briesen (Mark);Oder-Spree;Nach Berkenbrück;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12241000100387______;Kersdorf;122410;1;387;Briesen (Mark);Oder-Spree;Nach Falkenberg;8175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;389;
12241000100388______;Kersdorf;122410;1;388;Briesen (Mark);Oder-Spree;Am Gliening See;91471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5966;
12241000100389______;Kersdorf;122410;1;389;Briesen (Mark);Oder-Spree;An der Gemarkung Neubrück;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12241000100390______;Kersdorf;122410;1;390;Briesen (Mark);Oder-Spree;Südlich am Gliening See;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;979;
12241000100391______;Kersdorf;122410;1;391;Briesen (Mark);Oder-Spree;Südlich am Gliening See;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;938;
12241000100392______;Kersdorf;122410;1;392;Briesen (Mark);Oder-Spree;Südlich am Gliening See;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2349;
12241000100393______;Kersdorf;122410;1;393;Briesen (Mark);Oder-Spree;Gliening See;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100394______;Kersdorf;122410;1;394;Briesen (Mark);Oder-Spree;Am Gliening See;6716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000100395______;Kersdorf;122410;1;395;Briesen (Mark);Oder-Spree;Am Gliening See;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
