FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243700100372______;Pillgram;122437;1;372;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100373______;Pillgram;122437;1;373;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;6462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2047;
12243700100374______;Pillgram;122437;1;374;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100375______;Pillgram;122437;1;375;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1989;
12243700100376______;Pillgram;122437;1;376;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100377______;Pillgram;122437;1;377;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;6781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12243700100378______;Pillgram;122437;1;378;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100379______;Pillgram;122437;1;379;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3171;
12243700100380______;Pillgram;122437;1;380;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100381______;Pillgram;122437;1;381;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12243700100382______;Pillgram;122437;1;382;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100383______;Pillgram;122437;1;383;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12243700100384______;Pillgram;122437;1;384;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100385______;Pillgram;122437;1;385;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100386______;Pillgram;122437;1;386;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;27261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5565;
12243700100387______;Pillgram;122437;1;387;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100388______;Pillgram;122437;1;388;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;27699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100389______;Pillgram;122437;1;389;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100390______;Pillgram;122437;1;390;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100391______;Pillgram;122437;1;391;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;19485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12243700100392______;Pillgram;122437;1;392;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100393______;Pillgram;122437;1;393;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100394______;Pillgram;122437;1;394;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100395______;Pillgram;122437;1;395;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;6137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2078;
12243700100396______;Pillgram;122437;1;396;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100397______;Pillgram;122437;1;397;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;20269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7278;
12243700100398______;Pillgram;122437;1;398;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100399______;Pillgram;122437;1;399;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;805;
12243700100400______;Pillgram;122437;1;400;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100401______;Pillgram;122437;1;401;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
12243700100402______;Pillgram;122437;1;402;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100403______;Pillgram;122437;1;403;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2333;
12243700100404______;Pillgram;122437;1;404;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100405______;Pillgram;122437;1;405;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
12243700100406______;Pillgram;122437;1;406;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße|K 6733;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100407______;Pillgram;122437;1;407;Jacobsdorf;Oder-Spree;Nahe der Jacobsdorfer Straße;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2111;
12243700100408______;Pillgram;122437;1;408;Jacobsdorf;Oder-Spree;Biegener Straße;70838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22786;
12243700100409______;Pillgram;122437;1;409;Jacobsdorf;Oder-Spree;Biegener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100410______;Pillgram;122437;1;410;Jacobsdorf;Oder-Spree;Nahe der K 6732;80153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26547;
12243700100411______;Pillgram;122437;1;411;Jacobsdorf;Oder-Spree;Biegener Straße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100413______;Pillgram;122437;1;413;Jacobsdorf;Oder-Spree;Biegener Straße;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100414______;Pillgram;122437;1;414;Jacobsdorf;Oder-Spree;An der K6732;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3092;
12243700100415______;Pillgram;122437;1;415;Jacobsdorf;Oder-Spree;Biegener Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100416______;Pillgram;122437;1;416;Jacobsdorf;Oder-Spree;An der K6732;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3570;
12243700100417______;Pillgram;122437;1;417;Jacobsdorf;Oder-Spree;Biegener Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100418______;Pillgram;122437;1;418;Jacobsdorf;Oder-Spree;Kirchstraße 6 a;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100419______;Pillgram;122437;1;419;Jacobsdorf;Oder-Spree;Frankfurter Straße 1 a;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100420______;Pillgram;122437;1;420;Jacobsdorf;Oder-Spree;Biegener Straße 13;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;180;
12243700100421______;Pillgram;122437;1;421;Jacobsdorf;Oder-Spree;Biegener Straße 12;13251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;3996;
12243700100423______;Pillgram;122437;1;423;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100424______;Pillgram;122437;1;424;Jacobsdorf;Oder-Spree;Frankfurter Straße;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1386;
12243700100425______;Pillgram;122437;1;425;Jacobsdorf;Oder-Spree;Frankfurter Straße 13|Frankfurter Straße 13 a;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
12243700100426______;Pillgram;122437;1;426;Jacobsdorf;Oder-Spree;Frankfurter Straße;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1091;
12243700100427______;Pillgram;122437;1;427;Jacobsdorf;Oder-Spree;Frankfurter Straße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12243700100428______;Pillgram;122437;1;428;Jacobsdorf;Oder-Spree;Frankfurter Straße 13 d;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;396;
12243700100429______;Pillgram;122437;1;429;Jacobsdorf;Oder-Spree;Frankfurter Straße 13 e;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12243700100431______;Pillgram;122437;1;431;Jacobsdorf;Oder-Spree;Frankfurter Straße 7 b;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100437______;Pillgram;122437;1;437;Jacobsdorf;Oder-Spree;Frankfurter Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100438______;Pillgram;122437;1;438;Jacobsdorf;Oder-Spree;Frankfurter Straße 19 d;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100439______;Pillgram;122437;1;439;Jacobsdorf;Oder-Spree;Frankfurter Straße 19 b;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;562;
12243700100440______;Pillgram;122437;1;440;Jacobsdorf;Oder-Spree;Frankfurter Straße 19 a;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;279;
12243700100441______;Pillgram;122437;1;441;Jacobsdorf;Oder-Spree;Frankfurter Straße 19 b;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12243700100442______;Pillgram;122437;1;442;Jacobsdorf;Oder-Spree;Frankfurter Straße 8;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100443______;Pillgram;122437;1;443;Jacobsdorf;Oder-Spree;Frankfurter Straße 8 b;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;320;
12243700100444______;Pillgram;122437;1;444;Jacobsdorf;Oder-Spree;Frankfurter Straße 8 c;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;313;
12243700100445______;Pillgram;122437;1;445;Jacobsdorf;Oder-Spree;Frankfurter Straße 8 d;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;389;
12243700100446______;Pillgram;122437;1;446;Jacobsdorf;Oder-Spree;Frankfurter Straße 7;13207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;3755;
12243700100447______;Pillgram;122437;1;447;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100448______;Pillgram;122437;1;448;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 6;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100449______;Pillgram;122437;1;449;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100450______;Pillgram;122437;1;450;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 15 a;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100451______;Pillgram;122437;1;451;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100453______;Pillgram;122437;1;453;Jacobsdorf;Oder-Spree;Frankfurter Straße 3 b;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;314;
12243700100454______;Pillgram;122437;1;454;Jacobsdorf;Oder-Spree;Frankfurter Straße 3 c;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2164;
12243700100455______;Pillgram;122437;1;455;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 5;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12243700100456______;Pillgram;122437;1;456;Jacobsdorf;Oder-Spree;Biegener Straße 5;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;1996;
12243700100457______;Pillgram;122437;1;457;Jacobsdorf;Oder-Spree;Frankfurter Straße 6 a;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100458______;Pillgram;122437;1;458;Jacobsdorf;Oder-Spree;Frankfurter Straße 6 a;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100459______;Pillgram;122437;1;459;Jacobsdorf;Oder-Spree;Kirchstraße 13;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2475;
12243700100460______;Pillgram;122437;1;460;Jacobsdorf;Oder-Spree;Kirchstraße 13 a;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|36;2336;
12243700100461______;Pillgram;122437;1;461;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 3 a;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100462______;Pillgram;122437;1;462;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100463______;Pillgram;122437;1;463;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100464______;Pillgram;122437;1;464;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100466______;Pillgram;122437;1;466;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100467______;Pillgram;122437;1;467;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße 1;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700100468______;Pillgram;122437;1;468;Jacobsdorf;Oder-Spree;Jacobsdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
