FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481400100324______;Genshagen;124814;1;324;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100325______;Genshagen;124814;1;325;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100326______;Genshagen;124814;1;326;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10 (Brücke Großbeerener Graben);420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100327______;Genshagen;124814;1;327;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100328______;Genshagen;124814;1;328;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100329______;Genshagen;124814;1;329;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100330______;Genshagen;124814;1;330;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10 (Brücke Großbeerener Graben);42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100331______;Genshagen;124814;1;331;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100332______;Genshagen;124814;1;332;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100333______;Genshagen;124814;1;333;Ludwigsfelde;Teltow-Fläming;Die Freiheitswiese;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100335______;Genshagen;124814;1;335;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100336______;Genshagen;124814;1;336;Ludwigsfelde;Teltow-Fläming;Berliner Ring A10;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100340______;Genshagen;124814;1;340;Ludwigsfelde;Teltow-Fläming;Die Dachkaveln;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100341______;Genshagen;124814;1;341;Ludwigsfelde;Teltow-Fläming;Die Freiheitswiese;7217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100342______;Genshagen;124814;1;342;Ludwigsfelde;Teltow-Fläming;A 10;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100344______;Genshagen;124814;1;344;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100346______;Genshagen;124814;1;346;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 14;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100347______;Genshagen;124814;1;347;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 12;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100348______;Genshagen;124814;1;348;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 16;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100349______;Genshagen;124814;1;349;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 15 a;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;168;
12481400100350______;Genshagen;124814;1;350;Ludwigsfelde;Teltow-Fläming;Grüner Weg 4;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;315;
12481400100351______;Genshagen;124814;1;351;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 9;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100353______;Genshagen;124814;1;353;Ludwigsfelde;Teltow-Fläming;Grüner Weg 12;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;157;
12481400100354______;Genshagen;124814;1;354;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;203;
12481400100355______;Genshagen;124814;1;355;Ludwigsfelde;Teltow-Fläming;Grüner Weg;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100356______;Genshagen;124814;1;356;Ludwigsfelde;Teltow-Fläming;Grüner Weg 6;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100357______;Genshagen;124814;1;357;Ludwigsfelde;Teltow-Fläming;Grüner Weg;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100359______;Genshagen;124814;1;359;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 11;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100360______;Genshagen;124814;1;360;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 13;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100361______;Genshagen;124814;1;361;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 15;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100363______;Genshagen;124814;1;363;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 37;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100364______;Genshagen;124814;1;364;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100366______;Genshagen;124814;1;366;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 3;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100367______;Genshagen;124814;1;367;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 5;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;932;
12481400100368______;Genshagen;124814;1;368;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100370______;Genshagen;124814;1;370;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;1707;
12481400100373______;Genshagen;124814;1;373;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;1098;
12481400100374______;Genshagen;124814;1;374;Ludwigsfelde;Teltow-Fläming;Am Bauerndamm;47353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16614;
12481400100375______;Genshagen;124814;1;375;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;4511;
12481400100376______;Genshagen;124814;1;376;Ludwigsfelde;Teltow-Fläming;Am Bauerndamm;34496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10985;
12481400100377______;Genshagen;124814;1;377;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;6752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;2431;
12481400100379______;Genshagen;124814;1;379;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln|Schäferei;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4638;
12481400100380______;Genshagen;124814;1;380;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;14326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5444;
12481400100381______;Genshagen;124814;1;381;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1674;
12481400100382______;Genshagen;124814;1;382;Ludwigsfelde;Teltow-Fläming;Die Große Wiese;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4245;
12481400100383______;Genshagen;124814;1;383;Ludwigsfelde;Teltow-Fläming;Die Große Wiese;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100384______;Genshagen;124814;1;384;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4001;
12481400100385______;Genshagen;124814;1;385;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;6891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;991;
12481400100386______;Genshagen;124814;1;386;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;7181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2729;
12481400100387______;Genshagen;124814;1;387;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;562;
12481400100388______;Genshagen;124814;1;388;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2881;
12481400100389______;Genshagen;124814;1;389;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;921;
12481400100390______;Genshagen;124814;1;390;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;10991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4177;
12481400100391______;Genshagen;124814;1;391;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1026;
12481400100392______;Genshagen;124814;1;392;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;11993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4557;
12481400100393______;Genshagen;124814;1;393;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1051;
12481400100394______;Genshagen;124814;1;394;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;8995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3418;
12481400100395______;Genshagen;124814;1;395;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;647;
12481400100396______;Genshagen;124814;1;396;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3969;
12481400100397______;Genshagen;124814;1;397;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;867;
12481400100398______;Genshagen;124814;1;398;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;12256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4657;
12481400100399______;Genshagen;124814;1;399;Ludwigsfelde;Teltow-Fläming;Die Hintersten Kaveln;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1066;
12481400100400______;Genshagen;124814;1;400;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100401______;Genshagen;124814;1;401;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 40;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100402______;Genshagen;124814;1;402;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 37;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100404______;Genshagen;124814;1;404;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100406______;Genshagen;124814;1;406;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100407______;Genshagen;124814;1;407;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100408______;Genshagen;124814;1;408;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100409______;Genshagen;124814;1;409;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 2|Genshagener Dorfstraße 4|Genshagener Dorfstraße 6|Genshagener Dorfstraße 8;29813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100410______;Genshagen;124814;1;410;Ludwigsfelde;Teltow-Fläming;Am Bauerndamm 2;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100411______;Genshagen;124814;1;411;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100412______;Genshagen;124814;1;412;Ludwigsfelde;Teltow-Fläming;Am Wald;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3508;
12481400100416______;Genshagen;124814;1;416;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 34;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100417______;Genshagen;124814;1;417;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400100418______;Genshagen;124814;1;418;Ludwigsfelde;Teltow-Fläming;Am Wald;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;28;
12481400100419______;Genshagen;124814;1;419;Ludwigsfelde;Teltow-Fläming;Am Wald;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;106;
12481400100420______;Genshagen;124814;1;420;Ludwigsfelde;Teltow-Fläming;Am Wald;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;93;
12481400100421______;Genshagen;124814;1;421;Ludwigsfelde;Teltow-Fläming;Am Wald;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;119;
12481400100422______;Genshagen;124814;1;422;Ludwigsfelde;Teltow-Fläming;Am Wald;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;135;
12481400100423______;Genshagen;124814;1;423;Ludwigsfelde;Teltow-Fläming;Am Wald;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;143;
12481400100424______;Genshagen;124814;1;424;Ludwigsfelde;Teltow-Fläming;Am Wald;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;168;
12481400100425______;Genshagen;124814;1;425;Ludwigsfelde;Teltow-Fläming;Am Wald;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;109;
12481400100426______;Genshagen;124814;1;426;Ludwigsfelde;Teltow-Fläming;Am Wald;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;32;
12481400100427______;Genshagen;124814;1;427;Ludwigsfelde;Teltow-Fläming;Am Wald 20;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;221;
12481400100428______;Genshagen;124814;1;428;Ludwigsfelde;Teltow-Fläming;Am Wald 22;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;192;
12481400100429______;Genshagen;124814;1;429;Ludwigsfelde;Teltow-Fläming;Am Wald 24;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;257;
12481400100430______;Genshagen;124814;1;430;Ludwigsfelde;Teltow-Fläming;Am Wald 26;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;233;
12481400100431______;Genshagen;124814;1;431;Ludwigsfelde;Teltow-Fläming;Am Wald 28;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;241;
12481400100432______;Genshagen;124814;1;432;Ludwigsfelde;Teltow-Fläming;Am Wald 30;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;212;
12481400100433______;Genshagen;124814;1;433;Ludwigsfelde;Teltow-Fläming;Am Wald 32;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;116;
