FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486000300076______;Rehagen;124860;3;76;Am Mellensee;Teltow-Fläming;See bei Rehagen|Sperenberger Straße;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300077______;Rehagen;124860;3;77;Am Mellensee;Teltow-Fläming;See bei Rehagen|Sperenberger Straße;6869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300078______;Rehagen;124860;3;78;Am Mellensee;Teltow-Fläming;See bei Rehagen|Sperenberger Straße;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300079______;Rehagen;124860;3;79;Am Mellensee;Teltow-Fläming;Ziegelstraße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300081______;Rehagen;124860;3;81;Am Mellensee;Teltow-Fläming;Sperenberger Straße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300082______;Rehagen;124860;3;82;Am Mellensee;Teltow-Fläming;Sperenberger Straße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300083______;Rehagen;124860;3;83;Am Mellensee;Teltow-Fläming;Sperenberger Straße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300084______;Rehagen;124860;3;84;Am Mellensee;Teltow-Fläming;See bei Rehagen|Sperenberger Straße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300085______;Rehagen;124860;3;85;Am Mellensee;Teltow-Fläming;Sperenberger Straße;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300086______;Rehagen;124860;3;86;Am Mellensee;Teltow-Fläming;Sperenberger Straße;18421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3069;
12486000300087______;Rehagen;124860;3;87;Am Mellensee;Teltow-Fläming;Sperenberger Straße;12745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3256;
12486000300088______;Rehagen;124860;3;88;Am Mellensee;Teltow-Fläming;Sperenberger Straße;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300089______;Rehagen;124860;3;89;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße 8|Ziegelstraße 8 a;64108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300090______;Rehagen;124860;3;90;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;19315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300091______;Rehagen;124860;3;91;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;12438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300092______;Rehagen;124860;3;92;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300093______;Rehagen;124860;3;93;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300094______;Rehagen;124860;3;94;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;6125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300095______;Rehagen;124860;3;95;Am Mellensee;Teltow-Fläming;See bei Rehagen|Ziegelstraße;15646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300096______;Rehagen;124860;3;96;Am Mellensee;Teltow-Fläming;Ziegelstraße;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300097______;Rehagen;124860;3;97;Am Mellensee;Teltow-Fläming;Ziegelstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300098______;Rehagen;124860;3;98;Am Mellensee;Teltow-Fläming;Ziegelstraße;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124860003000990001__;Rehagen;124860;3;99/1;Am Mellensee;Teltow-Fläming;Ziegelstraße 9;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300103______;Rehagen;124860;3;103;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300104______;Rehagen;124860;3;104;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300105______;Rehagen;124860;3;105;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300106______;Rehagen;124860;3;106;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300107______;Rehagen;124860;3;107;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300108______;Rehagen;124860;3;108;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300109______;Rehagen;124860;3;109;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300110______;Rehagen;124860;3;110;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300111______;Rehagen;124860;3;111;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300112______;Rehagen;124860;3;112;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300119______;Rehagen;124860;3;119;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße 2;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300123______;Rehagen;124860;3;123;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße 1 a;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300129______;Rehagen;124860;3;129;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300131______;Rehagen;124860;3;131;Am Mellensee;Teltow-Fläming;Ziegelstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300133______;Rehagen;124860;3;133;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300134______;Rehagen;124860;3;134;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23;
12486000300135______;Rehagen;124860;3;135;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;158;
12486000300136______;Rehagen;124860;3;136;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;105;
12486000300137______;Rehagen;124860;3;137;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124860003001410001__;Rehagen;124860;3;141/1;Am Mellensee;Teltow-Fläming;Straße der Freundschaft 13;21316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|50;2234;
12486000300142______;Rehagen;124860;3;142;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;16718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|50;4073;
12486000300143______;Rehagen;124860;3;143;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2185;
12486000300144______;Rehagen;124860;3;144;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3173;
12486000300145______;Rehagen;124860;3;145;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1106;
12486000300146______;Rehagen;124860;3;146;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1654;
12486000300147______;Rehagen;124860;3;147;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1287;
12486000300148______;Rehagen;124860;3;148;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1252;
12486000300149______;Rehagen;124860;3;149;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;580;
12486000300150______;Rehagen;124860;3;150;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1943;
12486000300151______;Rehagen;124860;3;151;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2069;
12486000300152______;Rehagen;124860;3;152;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1049;
12486000300153______;Rehagen;124860;3;153;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1449;
12486000300154______;Rehagen;124860;3;154;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1563;
12486000300155______;Rehagen;124860;3;155;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1378;
12486000300156______;Rehagen;124860;3;156;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1378;
12486000300157______;Rehagen;124860;3;157;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300158______;Rehagen;124860;3;158;Am Mellensee;Teltow-Fläming;Ziegelstraße;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;863;
124860003001590001__;Rehagen;124860;3;159/1;Am Mellensee;Teltow-Fläming;Ziegelstraße;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3122;
124860003001590002__;Rehagen;124860;3;159/2;Am Mellensee;Teltow-Fläming;Ziegelstraße;29785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4085;
124860003001600001__;Rehagen;124860;3;160/1;Am Mellensee;Teltow-Fläming;Ziegelei'sche|Ziegelstraße;54026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18592;
124860003001600002__;Rehagen;124860;3;160/2;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;44541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15215;
12486000300161______;Rehagen;124860;3;161;Am Mellensee;Teltow-Fläming;Straße der Freundschaft;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300162______;Rehagen;124860;3;162;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3339;
12486000300163______;Rehagen;124860;3;163;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3258;
12486000300164______;Rehagen;124860;3;164;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3053;
12486000300165______;Rehagen;124860;3;165;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3052;
12486000300166______;Rehagen;124860;3;166;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3156;
12486000300167______;Rehagen;124860;3;167;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;10323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3306;
12486000300168______;Rehagen;124860;3;168;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;23164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7414;
12486000300169______;Rehagen;124860;3;169;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;52812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16960;
12486000300170______;Rehagen;124860;3;170;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;429;
12486000300178______;Rehagen;124860;3;178;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1508;
12486000300179______;Rehagen;124860;3;179;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;755;
12486000300180______;Rehagen;124860;3;180;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;759;
12486000300181______;Rehagen;124860;3;181;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1540;
12486000300182______;Rehagen;124860;3;182;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1561;
12486000300183______;Rehagen;124860;3;183;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1420;
12486000300184______;Rehagen;124860;3;184;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;858;
12486000300185______;Rehagen;124860;3;185;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;858;
12486000300186______;Rehagen;124860;3;186;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1042;
12486000300187______;Rehagen;124860;3;187;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1578;
12486000300188______;Rehagen;124860;3;188;Am Mellensee;Teltow-Fläming;Str. der Freundschaft;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4859;
