FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293900100608______;Schenkendorf;122939;1;608;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 17;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;1222;
12293900100609______;Schenkendorf;122939;1;609;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100610______;Schenkendorf;122939;1;610;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100611______;Schenkendorf;122939;1;611;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch 8;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100612______;Schenkendorf;122939;1;612;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100613______;Schenkendorf;122939;1;613;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100614______;Schenkendorf;122939;1;614;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100615______;Schenkendorf;122939;1;615;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100616______;Schenkendorf;122939;1;616;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100619______;Schenkendorf;122939;1;619;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße 17;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100622______;Schenkendorf;122939;1;622;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch 4;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100623______;Schenkendorf;122939;1;623;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch 3;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100624______;Schenkendorf;122939;1;624;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch 2;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100625______;Schenkendorf;122939;1;625;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch 1;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100626______;Schenkendorf;122939;1;626;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße 15;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100627______;Schenkendorf;122939;1;627;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße 14 a;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100628______;Schenkendorf;122939;1;628;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100631______;Schenkendorf;122939;1;631;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100632______;Schenkendorf;122939;1;632;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100634______;Schenkendorf;122939;1;634;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 23;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100638______;Schenkendorf;122939;1;638;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eiskuten;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100639______;Schenkendorf;122939;1;639;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100640______;Schenkendorf;122939;1;640;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100641______;Schenkendorf;122939;1;641;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;13334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2764;
12293900100642______;Schenkendorf;122939;1;642;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;24100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6668;
12293900100643______;Schenkendorf;122939;1;643;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 10;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100644______;Schenkendorf;122939;1;644;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 6|Zeppelinring 8;29412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100645______;Schenkendorf;122939;1;645;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 10;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100646______;Schenkendorf;122939;1;646;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 10;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100647______;Schenkendorf;122939;1;647;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 16;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100648______;Schenkendorf;122939;1;648;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 6;7253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100649______;Schenkendorf;122939;1;649;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100650______;Schenkendorf;122939;1;650;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eiskuten 16;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100651______;Schenkendorf;122939;1;651;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße;22180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;4691;
12293900100652______;Schenkendorf;122939;1;652;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße;24133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;1633;
12293900100654______;Schenkendorf;122939;1;654;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100656______;Schenkendorf;122939;1;656;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;12194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100657______;Schenkendorf;122939;1;657;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 30;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100658______;Schenkendorf;122939;1;658;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 1;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100660______;Schenkendorf;122939;1;660;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring;17394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100661______;Schenkendorf;122939;1;661;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 30;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100662______;Schenkendorf;122939;1;662;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 2;16646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100663______;Schenkendorf;122939;1;663;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 30;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100664______;Schenkendorf;122939;1;664;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 4;28949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100665______;Schenkendorf;122939;1;665;Mittenwalde;Dahme-Spreewald [Dubja-Błota];L 30;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100666______;Schenkendorf;122939;1;666;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 18;6541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100669______;Schenkendorf;122939;1;669;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Zeppelinring 21 a|Zeppelinring 23|Zeppelinring 25;70702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100671______;Schenkendorf;122939;1;671;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;19588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100673______;Schenkendorf;122939;1;673;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;10806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100676______;Schenkendorf;122939;1;676;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100678______;Schenkendorf;122939;1;678;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Schenkendorfer Chaussee;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100680______;Schenkendorf;122939;1;680;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Am Bruch;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100681______;Schenkendorf;122939;1;681;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eiskuten;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100682______;Schenkendorf;122939;1;682;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100683______;Schenkendorf;122939;1;683;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 21;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100684______;Schenkendorf;122939;1;684;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100685______;Schenkendorf;122939;1;685;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 22;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100686______;Schenkendorf;122939;1;686;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 22;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100687______;Schenkendorf;122939;1;687;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 22;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100688______;Schenkendorf;122939;1;688;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eiskuten 9|Krummenseer Straße;32312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100689______;Schenkendorf;122939;1;689;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An den Eiskuten 9;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100690______;Schenkendorf;122939;1;690;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100691______;Schenkendorf;122939;1;691;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100692______;Schenkendorf;122939;1;692;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100693______;Schenkendorf;122939;1;693;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;905;
12293900100694______;Schenkendorf;122939;1;694;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100695______;Schenkendorf;122939;1;695;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;55;
12293900100696______;Schenkendorf;122939;1;696;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18;
12293900100698______;Schenkendorf;122939;1;698;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;50;
12293900100699______;Schenkendorf;122939;1;699;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4;
12293900100700______;Schenkendorf;122939;1;700;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100701______;Schenkendorf;122939;1;701;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1079;
12293900100702______;Schenkendorf;122939;1;702;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100703______;Schenkendorf;122939;1;703;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2537;
12293900100704______;Schenkendorf;122939;1;704;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100705______;Schenkendorf;122939;1;705;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;635;
12293900100706______;Schenkendorf;122939;1;706;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900100707______;Schenkendorf;122939;1;707;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;422;
12293900100708______;Schenkendorf;122939;1;708;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
