FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274100300025______;Naundorf;122741;3;25;Fichtwald;Elbe-Elster;Heidepläne;13413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300026______;Naundorf;122741;3;26;Fichtwald;Elbe-Elster;Heidepläne;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300027______;Naundorf;122741;3;27;Fichtwald;Elbe-Elster;Heidepläne;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300029______;Naundorf;122741;3;29;Fichtwald;Elbe-Elster;Heidepläne;49695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300035______;Naundorf;122741;3;35;Fichtwald;Elbe-Elster;Heidepläne;56554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300040______;Naundorf;122741;3;40;Fichtwald;Elbe-Elster;Heidepläne;41080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300041______;Naundorf;122741;3;41;Fichtwald;Elbe-Elster;Heidepläne;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300042______;Naundorf;122741;3;42;Fichtwald;Elbe-Elster;B 87;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300043______;Naundorf;122741;3;43;Fichtwald;Elbe-Elster;Heidepläne;105485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122741003000440001__;Naundorf;122741;3;44/1;Fichtwald;Elbe-Elster;Heidepläne;48467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122741003000440002__;Naundorf;122741;3;44/2;Fichtwald;Elbe-Elster;Heidepläne;47528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300045______;Naundorf;122741;3;45;Fichtwald;Elbe-Elster;Heidepläne;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300047______;Naundorf;122741;3;47;Fichtwald;Elbe-Elster;Heidepläne;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300048______;Naundorf;122741;3;48;Fichtwald;Elbe-Elster;Heidepläne;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300049______;Naundorf;122741;3;49;Fichtwald;Elbe-Elster;Heidepläne;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300050______;Naundorf;122741;3;50;Fichtwald;Elbe-Elster;Von Hohenbucko nach Naundorf;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300051______;Naundorf;122741;3;51;Fichtwald;Elbe-Elster;Von Hohenbucko nach Naundorf;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300052______;Naundorf;122741;3;52;Fichtwald;Elbe-Elster;Heidepläne;76150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300053______;Naundorf;122741;3;53;Fichtwald;Elbe-Elster;Heidepläne;70430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300054______;Naundorf;122741;3;54;Fichtwald;Elbe-Elster;Heidepläne;69231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300055______;Naundorf;122741;3;55;Fichtwald;Elbe-Elster;Heidepläne;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300056______;Naundorf;122741;3;56;Fichtwald;Elbe-Elster;Heidepläne;148658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300057______;Naundorf;122741;3;57;Fichtwald;Elbe-Elster;Heidepläne;13272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300058______;Naundorf;122741;3;58;Fichtwald;Elbe-Elster;Heidepläne;123282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300059______;Naundorf;122741;3;59;Fichtwald;Elbe-Elster;Heidepläne;34458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300060______;Naundorf;122741;3;60;Fichtwald;Elbe-Elster;Heidepläne;66296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300061______;Naundorf;122741;3;61;Fichtwald;Elbe-Elster;Heidepläne;31601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300062______;Naundorf;122741;3;62;Fichtwald;Elbe-Elster;Heidepläne;79343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300063______;Naundorf;122741;3;63;Fichtwald;Elbe-Elster;Heidepläne;16729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300064______;Naundorf;122741;3;64;Fichtwald;Elbe-Elster;Heidepläne;139361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300065______;Naundorf;122741;3;65;Fichtwald;Elbe-Elster;Heidepläne;91800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300066______;Naundorf;122741;3;66;Fichtwald;Elbe-Elster;Heidepläne;7372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300067______;Naundorf;122741;3;67;Fichtwald;Elbe-Elster;Heidepläne;49189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300068______;Naundorf;122741;3;68;Fichtwald;Elbe-Elster;Heidepläne;25501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300069______;Naundorf;122741;3;69;Fichtwald;Elbe-Elster;Heidepläne;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300070______;Naundorf;122741;3;70;Fichtwald;Elbe-Elster;Heidepläne;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300071______;Naundorf;122741;3;71;Fichtwald;Elbe-Elster;Heidepläne;50006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300072______;Naundorf;122741;3;72;Fichtwald;Elbe-Elster;Heidepläne;49246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100300073______;Naundorf;122741;3;73;Fichtwald;Elbe-Elster;Heidepläne;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400001______;Naundorf;122741;4;1;Fichtwald;Elbe-Elster;Hinter Berga;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400002______;Naundorf;122741;4;2;Fichtwald;Elbe-Elster;Hinter Berga;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400003______;Naundorf;122741;4;3;Fichtwald;Elbe-Elster;Hinter Berga;22787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;576;
122741004000050001__;Naundorf;122741;4;5/1;Fichtwald;Elbe-Elster;Hinter Berga;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;131;
122741004000050002__;Naundorf;122741;4;5/2;Fichtwald;Elbe-Elster;Hinter Berga;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;17;
122741004000060001__;Naundorf;122741;4;6/1;Fichtwald;Elbe-Elster;Hinter Berga;34510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;3796;
122741004000060002__;Naundorf;122741;4;6/2;Fichtwald;Elbe-Elster;Hinter Berga;9552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;267;
12274100400007______;Naundorf;122741;4;7;Fichtwald;Elbe-Elster;Von Berga nach Hohenbucko;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400008______;Naundorf;122741;4;8;Fichtwald;Elbe-Elster;Hinter Berga;15998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400009______;Naundorf;122741;4;9;Fichtwald;Elbe-Elster;Hinter Berga;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400010______;Naundorf;122741;4;10;Fichtwald;Elbe-Elster;Hinter Berga;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400011______;Naundorf;122741;4;11;Fichtwald;Elbe-Elster;Hinter Berga;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400012______;Naundorf;122741;4;12;Fichtwald;Elbe-Elster;Hinter Berga;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400013______;Naundorf;122741;4;13;Fichtwald;Elbe-Elster;Hinter Berga;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400014______;Naundorf;122741;4;14;Fichtwald;Elbe-Elster;Hinter Berga;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400015______;Naundorf;122741;4;15;Fichtwald;Elbe-Elster;Hinter Berga;13672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400016______;Naundorf;122741;4;16;Fichtwald;Elbe-Elster;Hinter Berga;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400017______;Naundorf;122741;4;17;Fichtwald;Elbe-Elster;Hinter Berga;17756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400018______;Naundorf;122741;4;18;Fichtwald;Elbe-Elster;Hinter Berga;21845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400020______;Naundorf;122741;4;20;Fichtwald;Elbe-Elster;Von Falkenberg nach Uckro;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400021______;Naundorf;122741;4;21;Fichtwald;Elbe-Elster;Ledigenpläne;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12274100400022______;Naundorf;122741;4;22;Fichtwald;Elbe-Elster;Von Berga nach Hohenbucko;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;414;
12274100400023______;Naundorf;122741;4;23;Fichtwald;Elbe-Elster;Hinter Berga;18534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1567;
12274100400024______;Naundorf;122741;4;24;Fichtwald;Elbe-Elster;Hinter Berga;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
12274100400025______;Naundorf;122741;4;25;Fichtwald;Elbe-Elster;Hinter Berga;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400026______;Naundorf;122741;4;26;Fichtwald;Elbe-Elster;Eisenbahn|Von Falkenberg nach Uckro;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400027______;Naundorf;122741;4;27;Fichtwald;Elbe-Elster;Ledigenpläne;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400028______;Naundorf;122741;4;28;Fichtwald;Elbe-Elster;Ledigenpläne;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;396;
12274100400029______;Naundorf;122741;4;29;Fichtwald;Elbe-Elster;Ledigenpläne;105169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;54;
12274100400030______;Naundorf;122741;4;30;Fichtwald;Elbe-Elster;Ledigenpläne;57624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400031______;Naundorf;122741;4;31;Fichtwald;Elbe-Elster;Ledigenpläne;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400032______;Naundorf;122741;4;32;Fichtwald;Elbe-Elster;Ledigenpläne;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400033______;Naundorf;122741;4;33;Fichtwald;Elbe-Elster;Ledigenpläne|Weg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400034______;Naundorf;122741;4;34;Fichtwald;Elbe-Elster;Ledigenpläne;46450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400035______;Naundorf;122741;4;35;Fichtwald;Elbe-Elster;Ledigenpläne;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400036______;Naundorf;122741;4;36;Fichtwald;Elbe-Elster;Von Berga nach Hohenbucko|Weg;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400037______;Naundorf;122741;4;37;Fichtwald;Elbe-Elster;Ledigenpläne;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400038______;Naundorf;122741;4;38;Fichtwald;Elbe-Elster;Ledigenpläne;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400039______;Naundorf;122741;4;39;Fichtwald;Elbe-Elster;Ledigenpläne;67220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400040______;Naundorf;122741;4;40;Fichtwald;Elbe-Elster;Ledigenpläne;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400041______;Naundorf;122741;4;41;Fichtwald;Elbe-Elster;Ledigenpläne|Weg;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400042______;Naundorf;122741;4;42;Fichtwald;Elbe-Elster;Ledigenpläne;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400043______;Naundorf;122741;4;43;Fichtwald;Elbe-Elster;Ledigenpläne;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400044______;Naundorf;122741;4;44;Fichtwald;Elbe-Elster;Ledigenpläne;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122741004000450002__;Naundorf;122741;4;45/2;Fichtwald;Elbe-Elster;Ledigenpläne;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400046______;Naundorf;122741;4;46;Fichtwald;Elbe-Elster;Hinter den Bergen|Weg nach Hohenbucko;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;1363;
12274100400047______;Naundorf;122741;4;47;Fichtwald;Elbe-Elster;Hinter Berga;83745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;3|4;9021;
12274100400086______;Naundorf;122741;4;86;Fichtwald;Elbe-Elster;Hinter Berga;35106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1747;
12274100400087______;Naundorf;122741;4;87;Fichtwald;Elbe-Elster;Hinter Berga;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100400088______;Naundorf;122741;4;88;Fichtwald;Elbe-Elster;Ledigenpläne;74371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100500001______;Naundorf;122741;5;1;Fichtwald;Elbe-Elster;Landwehr;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12274100500003______;Naundorf;122741;5;3;Fichtwald;Elbe-Elster;Landwehr;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;595;
12274100500004______;Naundorf;122741;5;4;Fichtwald;Elbe-Elster;Landwehr;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
