FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223200100230______;Kleinkrausnik;122232;1;230;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Brenitz;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
12223200100231______;Kleinkrausnik;122232;1;231;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;76340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200001______;Kleinkrausnik;122232;2;1;Sonnewalde;Elbe-Elster;Kleinkrausnik 11;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1458;
12223200200002______;Kleinkrausnik;122232;2;2;Sonnewalde;Elbe-Elster;Kleinkrausnik 10;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1626;
12223200200003______;Kleinkrausnik;122232;2;3;Sonnewalde;Elbe-Elster;Kleinkrausnik 9;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1359;
12223200200004______;Kleinkrausnik;122232;2;4;Sonnewalde;Elbe-Elster;Kleinkrausnik 8;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;990;
12223200200005______;Kleinkrausnik;122232;2;5;Sonnewalde;Elbe-Elster;Kleinkrausnik 7;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;810;
12223200200006______;Kleinkrausnik;122232;2;6;Sonnewalde;Elbe-Elster;Kleinkrausnik 6;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;825;
12223200200007______;Kleinkrausnik;122232;2;7;Sonnewalde;Elbe-Elster;Kohlhofweg;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;309;
122232002000080001__;Kleinkrausnik;122232;2;8/1;Sonnewalde;Elbe-Elster;Kleinkrausnik 5;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232002000080002__;Kleinkrausnik;122232;2;8/2;Sonnewalde;Elbe-Elster;Kleinkrausnik;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1204;
12223200200009______;Kleinkrausnik;122232;2;9;Sonnewalde;Elbe-Elster;Kleinkrausnik 4;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1107;
12223200200010______;Kleinkrausnik;122232;2;10;Sonnewalde;Elbe-Elster;Kleinkrausnik 3;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1022;
12223200200011______;Kleinkrausnik;122232;2;11;Sonnewalde;Elbe-Elster;Kleinkrausnik 2;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1467;
12223200200012______;Kleinkrausnik;122232;2;12;Sonnewalde;Elbe-Elster;Kleinkrausnik 1;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1437;
12223200200014______;Kleinkrausnik;122232;2;14;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200015______;Kleinkrausnik;122232;2;15;Sonnewalde;Elbe-Elster;Kleinkrausnik 50;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200016______;Kleinkrausnik;122232;2;16;Sonnewalde;Elbe-Elster;Kleinkrausnik;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;146;
12223200200017______;Kleinkrausnik;122232;2;17;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;162;
12223200200018______;Kleinkrausnik;122232;2;18;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;23;
12223200200019______;Kleinkrausnik;122232;2;19;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232002000200001__;Kleinkrausnik;122232;2;20/1;Sonnewalde;Elbe-Elster;Kleinkrausnik;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200021______;Kleinkrausnik;122232;2;21;Sonnewalde;Elbe-Elster;Kleinkrausnik;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1687;
12223200200022______;Kleinkrausnik;122232;2;22;Sonnewalde;Elbe-Elster;Kleinkrausnik 49;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200023______;Kleinkrausnik;122232;2;23;Sonnewalde;Elbe-Elster;Kleinkrausnik 48;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;207;
12223200200024______;Kleinkrausnik;122232;2;24;Sonnewalde;Elbe-Elster;Kleinkrausnik 47;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200025______;Kleinkrausnik;122232;2;25;Sonnewalde;Elbe-Elster;Kleinkrausnik;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1048;
12223200200026______;Kleinkrausnik;122232;2;26;Sonnewalde;Elbe-Elster;Kleinkrausnik;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;893;
122232002000270001__;Kleinkrausnik;122232;2;27/1;Sonnewalde;Elbe-Elster;Kleinkrausnik 46;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;260;
122232002000270002__;Kleinkrausnik;122232;2;27/2;Sonnewalde;Elbe-Elster;Kleinkrausnik;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;639;
122232002000280001__;Kleinkrausnik;122232;2;28/1;Sonnewalde;Elbe-Elster;Kleinkrausnik 45 a;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;267;
122232002000280002__;Kleinkrausnik;122232;2;28/2;Sonnewalde;Elbe-Elster;Kleinkrausnik 53;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;470;
12223200200029______;Kleinkrausnik;122232;2;29;Sonnewalde;Elbe-Elster;Kleinkrausnik;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;918;
12223200200030______;Kleinkrausnik;122232;2;30;Sonnewalde;Elbe-Elster;Kleinkrausnik 45;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;261;
122232002000310001__;Kleinkrausnik;122232;2;31/1;Sonnewalde;Elbe-Elster;Kleinkrausnik 44;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;178;
122232002000310002__;Kleinkrausnik;122232;2;31/2;Sonnewalde;Elbe-Elster;Kleinkrausnik;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;508;
12223200200032______;Kleinkrausnik;122232;2;32;Sonnewalde;Elbe-Elster;Kleinkrausnik|Weg;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12223200200033______;Kleinkrausnik;122232;2;33;Sonnewalde;Elbe-Elster;Kleinkrausnik;26660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3368;
122232002000340001__;Kleinkrausnik;122232;2;34/1;Sonnewalde;Elbe-Elster;Kleinkrausnik;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232002000340002__;Kleinkrausnik;122232;2;34/2;Sonnewalde;Elbe-Elster;Kleinkrausnik;13192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200035______;Kleinkrausnik;122232;2;35;Sonnewalde;Elbe-Elster;Kleinkrausnik;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;31;
12223200200036______;Kleinkrausnik;122232;2;36;Sonnewalde;Elbe-Elster;Kleinkrausnik;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200037______;Kleinkrausnik;122232;2;37;Sonnewalde;Elbe-Elster;Kleinkrausnik;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;202;
12223200200038______;Kleinkrausnik;122232;2;38;Sonnewalde;Elbe-Elster;Kleinkrausnik;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200039______;Kleinkrausnik;122232;2;39;Sonnewalde;Elbe-Elster;Kleinkrausnik 43;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1162;
12223200200040______;Kleinkrausnik;122232;2;40;Sonnewalde;Elbe-Elster;Kleinkrausnik;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12223200200041______;Kleinkrausnik;122232;2;41;Sonnewalde;Elbe-Elster;Kleinkrausnik 42;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200042______;Kleinkrausnik;122232;2;42;Sonnewalde;Elbe-Elster;Kleinkrausnik;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200043______;Kleinkrausnik;122232;2;43;Sonnewalde;Elbe-Elster;Kleinkrausnik 41;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200044______;Kleinkrausnik;122232;2;44;Sonnewalde;Elbe-Elster;Kleinkrausnik 41;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200045______;Kleinkrausnik;122232;2;45;Sonnewalde;Elbe-Elster;Kleinkrausnik 40;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200046______;Kleinkrausnik;122232;2;46;Sonnewalde;Elbe-Elster;Kleinkrausnik;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200047______;Kleinkrausnik;122232;2;47;Sonnewalde;Elbe-Elster;Kleinkrausnik;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200048______;Kleinkrausnik;122232;2;48;Sonnewalde;Elbe-Elster;Unweit Kleinkrausnik;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200049______;Kleinkrausnik;122232;2;49;Sonnewalde;Elbe-Elster;Unweit Kleinkrausnik;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200050______;Kleinkrausnik;122232;2;50;Sonnewalde;Elbe-Elster;Kleinkrausnik;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200051______;Kleinkrausnik;122232;2;51;Sonnewalde;Elbe-Elster;Kamicken;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200052______;Kleinkrausnik;122232;2;52;Sonnewalde;Elbe-Elster;Kamicken;34188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12223200200053______;Kleinkrausnik;122232;2;53;Sonnewalde;Elbe-Elster;Kamicken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200054______;Kleinkrausnik;122232;2;54;Sonnewalde;Elbe-Elster;Kamicken;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1790;
122232002000550001__;Kleinkrausnik;122232;2;55/1;Sonnewalde;Elbe-Elster;Kamicken;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232002000550002__;Kleinkrausnik;122232;2;55/2;Sonnewalde;Elbe-Elster;Kamicken;145748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2373;
12223200200056______;Kleinkrausnik;122232;2;56;Sonnewalde;Elbe-Elster;Kamicken;73940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12271;
12223200200059______;Kleinkrausnik;122232;2;59;Sonnewalde;Elbe-Elster;An den Kamicken;33150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3283;
12223200200060______;Kleinkrausnik;122232;2;60;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200061______;Kleinkrausnik;122232;2;61;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200062______;Kleinkrausnik;122232;2;62;Sonnewalde;Elbe-Elster;An den Kamicken;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
12223200200063______;Kleinkrausnik;122232;2;63;Sonnewalde;Elbe-Elster;An den Kamicken;51790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12223200200064______;Kleinkrausnik;122232;2;64;Sonnewalde;Elbe-Elster;An den Kamicken;60880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200065______;Kleinkrausnik;122232;2;65;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200066______;Kleinkrausnik;122232;2;66;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;90500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200067______;Kleinkrausnik;122232;2;67;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200068______;Kleinkrausnik;122232;2;68;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200069______;Kleinkrausnik;122232;2;69;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200070______;Kleinkrausnik;122232;2;70;Sonnewalde;Elbe-Elster;Am Wege von Schwarzenburg;39570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200071______;Kleinkrausnik;122232;2;71;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;45540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200072______;Kleinkrausnik;122232;2;72;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200073______;Kleinkrausnik;122232;2;73;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;39510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200074______;Kleinkrausnik;122232;2;74;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;48680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200075______;Kleinkrausnik;122232;2;75;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;129840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
