FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270900100123______;Brandis;122709;1;123;Schönewalde;Elbe-Elster;Gründe;15697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3776;
12270900100124______;Brandis;122709;1;124;Schönewalde;Elbe-Elster;Gründe;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1800;
12270900100125______;Brandis;122709;1;125;Schönewalde;Elbe-Elster;Gründe;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2495;
12270900100126______;Brandis;122709;1;126;Schönewalde;Elbe-Elster;Gründe;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1387;
12270900100127______;Brandis;122709;1;127;Schönewalde;Elbe-Elster;Von Horst nach Brandis;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100128______;Brandis;122709;1;128;Schönewalde;Elbe-Elster;Von Horst nach Brandis;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
12270900100129______;Brandis;122709;1;129;Schönewalde;Elbe-Elster;Voßwinkel;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4218;
12270900100130______;Brandis;122709;1;130;Schönewalde;Elbe-Elster;Voßwinkel;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12270900100131______;Brandis;122709;1;131;Schönewalde;Elbe-Elster;Graben|Neuwiese;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3802;
12270900100132______;Brandis;122709;1;132;Schönewalde;Elbe-Elster;Neuwiese;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1599;
12270900100133______;Brandis;122709;1;133;Schönewalde;Elbe-Elster;Großstücken;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3304;
12270900100134______;Brandis;122709;1;134;Schönewalde;Elbe-Elster;Großstücken;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1709;
12270900100136______;Brandis;122709;1;136;Schönewalde;Elbe-Elster;Großstücken;69950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25722;
12270900100137______;Brandis;122709;1;137;Schönewalde;Elbe-Elster;Kostwiesen;21546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9260;
12270900100138______;Brandis;122709;1;138;Schönewalde;Elbe-Elster;Kostwiesen;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2597;
12270900100139______;Brandis;122709;1;139;Schönewalde;Elbe-Elster;Schönewalder Feld;103422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10459;
12270900100141______;Brandis;122709;1;141;Schönewalde;Elbe-Elster;Schönewalder Feld;71880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8558;
12270900100142______;Brandis;122709;1;142;Schönewalde;Elbe-Elster;Schönewalder Feld;36836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4734;
12270900100143______;Brandis;122709;1;143;Schönewalde;Elbe-Elster;Im Dorfe;48226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5856;
12270900100144______;Brandis;122709;1;144;Schönewalde;Elbe-Elster;Im Dorfe;27309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4820;
12270900100145______;Brandis;122709;1;145;Schönewalde;Elbe-Elster;B 101;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100146______;Brandis;122709;1;146;Schönewalde;Elbe-Elster;B 101;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100147______;Brandis;122709;1;147;Schönewalde;Elbe-Elster;B 101;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100148______;Brandis;122709;1;148;Schönewalde;Elbe-Elster;L 71;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100149______;Brandis;122709;1;149;Schönewalde;Elbe-Elster;L 71;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100150______;Brandis;122709;1;150;Schönewalde;Elbe-Elster;B 101;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100151______;Brandis;122709;1;151;Schönewalde;Elbe-Elster;B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100152______;Brandis;122709;1;152;Schönewalde;Elbe-Elster;B 101;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100153______;Brandis;122709;1;153;Schönewalde;Elbe-Elster;B 101;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100154______;Brandis;122709;1;154;Schönewalde;Elbe-Elster;Jüterboger Straße 2;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;908;
12270900100155______;Brandis;122709;1;155;Schönewalde;Elbe-Elster;Schweinitzer Fließ|Schweinitzer Fließ;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100156______;Brandis;122709;1;156;Schönewalde;Elbe-Elster;B 101|Im Dorfe;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1963;
12270900100157______;Brandis;122709;1;157;Schönewalde;Elbe-Elster;Großstücken;116870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;22995;
12270900100158______;Brandis;122709;1;158;Schönewalde;Elbe-Elster;B 101|Großstücken;27007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4855;
12270900100159______;Brandis;122709;1;159;Schönewalde;Elbe-Elster;B 101|Großstücken;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1519;
12270900100160______;Brandis;122709;1;160;Schönewalde;Elbe-Elster;B 101|Gründe;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
12270900100161______;Brandis;122709;1;161;Schönewalde;Elbe-Elster;B 101|Jüterboger Straße;35318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100162______;Brandis;122709;1;162;Schönewalde;Elbe-Elster;Am Fließ;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100163______;Brandis;122709;1;163;Schönewalde;Elbe-Elster;Am Fließ;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100164______;Brandis;122709;1;164;Schönewalde;Elbe-Elster;Gören;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900100165______;Brandis;122709;1;165;Schönewalde;Elbe-Elster;Schönewalder Feld;28510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6683;
12270900100166______;Brandis;122709;1;166;Schönewalde;Elbe-Elster;Schönewalder Feld;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;979;
12270900100167______;Brandis;122709;1;167;Schönewalde;Elbe-Elster;Gören;224998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53989;
12270900200001______;Brandis;122709;2;1;Schönewalde;Elbe-Elster;Dorfstätten;41670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12093;
12270900200002______;Brandis;122709;2;2;Schönewalde;Elbe-Elster;Dorfstätten;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6708;
12270900200003______;Brandis;122709;2;3;Schönewalde;Elbe-Elster;Dorfstätten;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6201;
12270900200004______;Brandis;122709;2;4;Schönewalde;Elbe-Elster;Themes;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;655;
12270900200005______;Brandis;122709;2;5;Schönewalde;Elbe-Elster;Mittelfeld;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;405;
12270900200006______;Brandis;122709;2;6;Schönewalde;Elbe-Elster;Mittelfeld;59620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17534;
12270900200007______;Brandis;122709;2;7;Schönewalde;Elbe-Elster;Mittelfeld|Themesgraben;35380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11703;
12270900200008______;Brandis;122709;2;8;Schönewalde;Elbe-Elster;Mittelfeld;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12270900200009______;Brandis;122709;2;9;Schönewalde;Elbe-Elster;Mittelfeld;44070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13941;
12270900200010______;Brandis;122709;2;10;Schönewalde;Elbe-Elster;Mittelfeld;22837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7011;
122709002000110001__;Brandis;122709;2;11/1;Schönewalde;Elbe-Elster;Mittelfeld;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;307;
12270900200012______;Brandis;122709;2;12;Schönewalde;Elbe-Elster;Mittelfeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2905;
12270900200013______;Brandis;122709;2;13;Schönewalde;Elbe-Elster;Mittelfeld;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2810;
12270900200014______;Brandis;122709;2;14;Schönewalde;Elbe-Elster;Mittelfeld;12545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3399;
12270900200015______;Brandis;122709;2;15;Schönewalde;Elbe-Elster;Mittelfeld;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4097;
122709002000160001__;Brandis;122709;2;16/1;Schönewalde;Elbe-Elster;Mittelfeld;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;228;
122709002000190001__;Brandis;122709;2;19/1;Schönewalde;Elbe-Elster;Mittelfeld;78814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27913;
122709002000200001__;Brandis;122709;2;20/1;Schönewalde;Elbe-Elster;Mittelfeld;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
122709002000210001__;Brandis;122709;2;21/1;Schönewalde;Elbe-Elster;Mittelfeld;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;841;
122709002000220001__;Brandis;122709;2;22/1;Schönewalde;Elbe-Elster;Mittelfeld;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
122709002000230001__;Brandis;122709;2;23/1;Schönewalde;Elbe-Elster;Mittelfeld|Tannengraben;55018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17392;
122709002000250001__;Brandis;122709;2;25/1;Schönewalde;Elbe-Elster;Mittelfeld;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1001;
12270900200026______;Brandis;122709;2;26;Schönewalde;Elbe-Elster;Schweinitzer Fließ|Schweinitzer Fließ;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900200027______;Brandis;122709;2;27;Schönewalde;Elbe-Elster;Hörste|Tannengraben;46750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16920;
12270900200028______;Brandis;122709;2;28;Schönewalde;Elbe-Elster;Hörste;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1821;
12270900200029______;Brandis;122709;2;29;Schönewalde;Elbe-Elster;Hörste;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;608;
12270900200030______;Brandis;122709;2;30;Schönewalde;Elbe-Elster;Hörste;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10487;
12270900200031______;Brandis;122709;2;31;Schönewalde;Elbe-Elster;Zuchen;28990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8136;
12270900200032______;Brandis;122709;2;32;Schönewalde;Elbe-Elster;Zuchen;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2437;
12270900200033______;Brandis;122709;2;33;Schönewalde;Elbe-Elster;Zuchen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2772;
12270900200034______;Brandis;122709;2;34;Schönewalde;Elbe-Elster;Zuchen;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2859;
12270900200035______;Brandis;122709;2;35;Schönewalde;Elbe-Elster;Zuchen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12270900200036______;Brandis;122709;2;36;Schönewalde;Elbe-Elster;Zuchen;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2953;
12270900200037______;Brandis;122709;2;37;Schönewalde;Elbe-Elster;Zuchen;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5431;
12270900200038______;Brandis;122709;2;38;Schönewalde;Elbe-Elster;Zuchen;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;630;
12270900200039______;Brandis;122709;2;39;Schönewalde;Elbe-Elster;Zuchen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
122709002000400002__;Brandis;122709;2;40/2;Schönewalde;Elbe-Elster;B 101;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900200041______;Brandis;122709;2;41;Schönewalde;Elbe-Elster;Zuchen;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6594;
122709002000420001__;Brandis;122709;2;42/1;Schönewalde;Elbe-Elster;Zuchen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;397;
12270900200043______;Brandis;122709;2;43;Schönewalde;Elbe-Elster;Zuchen;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;736;
12270900200044______;Brandis;122709;2;44;Schönewalde;Elbe-Elster;Zuchen;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;393;
12270900200045______;Brandis;122709;2;45;Schönewalde;Elbe-Elster;Zuchen;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1439;
12270900200046______;Brandis;122709;2;46;Schönewalde;Elbe-Elster;Zuchen;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3157;
12270900200047______;Brandis;122709;2;47;Schönewalde;Elbe-Elster;Zuchen;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4719;
122709002000480001__;Brandis;122709;2;48/1;Schönewalde;Elbe-Elster;Zuchen;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;277;
122709002000490001__;Brandis;122709;2;49/1;Schönewalde;Elbe-Elster;Bauernheide;55160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3695;
12270900200050______;Brandis;122709;2;50;Schönewalde;Elbe-Elster;Bauernheide;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
122709002000510001__;Brandis;122709;2;51/1;Schönewalde;Elbe-Elster;Bauernheide;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000520001__;Brandis;122709;2;52/1;Schönewalde;Elbe-Elster;Bauernheide;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000520002__;Brandis;122709;2;52/2;Schönewalde;Elbe-Elster;B 101;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000530001__;Brandis;122709;2;53/1;Schönewalde;Elbe-Elster;Bauernheide;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900200055______;Brandis;122709;2;55;Schönewalde;Elbe-Elster;Bauernheide;40160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900200056______;Brandis;122709;2;56;Schönewalde;Elbe-Elster;Von Brandis nach Grassau;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000570001__;Brandis;122709;2;57/1;Schönewalde;Elbe-Elster;Bauernheide;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000600001__;Brandis;122709;2;60/1;Schönewalde;Elbe-Elster;Bauernheide;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000610001__;Brandis;122709;2;61/1;Schönewalde;Elbe-Elster;Bauernheide;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709002000640001__;Brandis;122709;2;64/1;Schönewalde;Elbe-Elster;Bauernheide;130383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
