FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326000200094______;Prensdorf;123260;2;94;Dahmetal;Teltow-Fläming;Busch;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200095______;Prensdorf;123260;2;95;Dahmetal;Teltow-Fläming;Busch;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200096______;Prensdorf;123260;2;96;Dahmetal;Teltow-Fläming;Busch;121512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200097______;Prensdorf;123260;2;97;Dahmetal;Teltow-Fläming;Busch;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200098______;Prensdorf;123260;2;98;Dahmetal;Teltow-Fläming;Busch;83340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200099______;Prensdorf;123260;2;99;Dahmetal;Teltow-Fläming;Busch;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200100______;Prensdorf;123260;2;100;Dahmetal;Teltow-Fläming;Busch;71836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200101______;Prensdorf;123260;2;101;Dahmetal;Teltow-Fläming;Busch;42494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200102______;Prensdorf;123260;2;102;Dahmetal;Teltow-Fläming;Weg nach Schenkendorf;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12326000200103______;Prensdorf;123260;2;103;Dahmetal;Teltow-Fläming;Weg nach Schenkendorf;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200104______;Prensdorf;123260;2;104;Dahmetal;Teltow-Fläming;Busch;16587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200105______;Prensdorf;123260;2;105;Dahmetal;Teltow-Fläming;Busch;103973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200106______;Prensdorf;123260;2;106;Dahmetal;Teltow-Fläming;Busch;53688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200107______;Prensdorf;123260;2;107;Dahmetal;Teltow-Fläming;Busch;71672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200108______;Prensdorf;123260;2;108;Dahmetal;Teltow-Fläming;Busch;66815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200109______;Prensdorf;123260;2;109;Dahmetal;Teltow-Fläming;Busch;29645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200110______;Prensdorf;123260;2;110;Dahmetal;Teltow-Fläming;Busch;80409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200111______;Prensdorf;123260;2;111;Dahmetal;Teltow-Fläming;Busch;20289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200112______;Prensdorf;123260;2;112;Dahmetal;Teltow-Fläming;Busch;29488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200113______;Prensdorf;123260;2;113;Dahmetal;Teltow-Fläming;Busch;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200114______;Prensdorf;123260;2;114;Dahmetal;Teltow-Fläming;Busch;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200115______;Prensdorf;123260;2;115;Dahmetal;Teltow-Fläming;Busch;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12326000200116______;Prensdorf;123260;2;116;Dahmetal;Teltow-Fläming;Busch;20035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2076;
12326000200117______;Prensdorf;123260;2;117;Dahmetal;Teltow-Fläming;Busch;28785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9018;
12326000200118______;Prensdorf;123260;2;118;Dahmetal;Teltow-Fläming;Busch;18869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5186;
12326000200119______;Prensdorf;123260;2;119;Dahmetal;Teltow-Fläming;Busch;23591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7422;
12326000200120______;Prensdorf;123260;2;120;Dahmetal;Teltow-Fläming;Busch;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200121______;Prensdorf;123260;2;121;Dahmetal;Teltow-Fläming;Busch;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200122______;Prensdorf;123260;2;122;Dahmetal;Teltow-Fläming;Busch;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200123______;Prensdorf;123260;2;123;Dahmetal;Teltow-Fläming;Busch;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200124______;Prensdorf;123260;2;124;Dahmetal;Teltow-Fläming;Busch;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200125______;Prensdorf;123260;2;125;Dahmetal;Teltow-Fläming;Busch;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200126______;Prensdorf;123260;2;126;Dahmetal;Teltow-Fläming;Busch;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200127______;Prensdorf;123260;2;127;Dahmetal;Teltow-Fläming;Busch;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200128______;Prensdorf;123260;2;128;Dahmetal;Teltow-Fläming;Busch;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200129______;Prensdorf;123260;2;129;Dahmetal;Teltow-Fläming;Busch;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200130______;Prensdorf;123260;2;130;Dahmetal;Teltow-Fläming;Busch;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200131______;Prensdorf;123260;2;131;Dahmetal;Teltow-Fläming;Busch;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200132______;Prensdorf;123260;2;132;Dahmetal;Teltow-Fläming;Busch;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200133______;Prensdorf;123260;2;133;Dahmetal;Teltow-Fläming;Busch;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200134______;Prensdorf;123260;2;134;Dahmetal;Teltow-Fläming;Busch;10815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200135______;Prensdorf;123260;2;135;Dahmetal;Teltow-Fläming;Busch;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200136______;Prensdorf;123260;2;136;Dahmetal;Teltow-Fläming;Busch;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200137______;Prensdorf;123260;2;137;Dahmetal;Teltow-Fläming;Busch;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200138______;Prensdorf;123260;2;138;Dahmetal;Teltow-Fläming;Flaeming - Skate;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200139______;Prensdorf;123260;2;139;Dahmetal;Teltow-Fläming;Busch;23635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12326000200140______;Prensdorf;123260;2;140;Dahmetal;Teltow-Fläming;Busch;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200141______;Prensdorf;123260;2;141;Dahmetal;Teltow-Fläming;Busch;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200142______;Prensdorf;123260;2;142;Dahmetal;Teltow-Fläming;Busch;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200143______;Prensdorf;123260;2;143;Dahmetal;Teltow-Fläming;Busch;9717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1399;
12326000200144______;Prensdorf;123260;2;144;Dahmetal;Teltow-Fläming;Flaeming - Skate;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;622;
12326000200145______;Prensdorf;123260;2;145;Dahmetal;Teltow-Fläming;Flaeming - Skate;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200146______;Prensdorf;123260;2;146;Dahmetal;Teltow-Fläming;Busch;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200147______;Prensdorf;123260;2;147;Dahmetal;Teltow-Fläming;Busch;49997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200148______;Prensdorf;123260;2;148;Dahmetal;Teltow-Fläming;Flaeming - Skate;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200149______;Prensdorf;123260;2;149;Dahmetal;Teltow-Fläming;Busch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200150______;Prensdorf;123260;2;150;Dahmetal;Teltow-Fläming;Busch;43613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200151______;Prensdorf;123260;2;151;Dahmetal;Teltow-Fläming;Busch;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200152______;Prensdorf;123260;2;152;Dahmetal;Teltow-Fläming;Busch;86932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000200153______;Prensdorf;123260;2;153;Dahmetal;Teltow-Fläming;Flaeming - Skate;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12326000200154______;Prensdorf;123260;2;154;Dahmetal;Teltow-Fläming;Flaeming - Skate;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12326000200155______;Prensdorf;123260;2;155;Dahmetal;Teltow-Fläming;Busch;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1612;
12326000300001______;Prensdorf;123260;3;1;Dahmetal;Teltow-Fläming;Heniger;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12326000300002______;Prensdorf;123260;3;2;Dahmetal;Teltow-Fläming;Heniger;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12326000300003______;Prensdorf;123260;3;3;Dahmetal;Teltow-Fläming;Heniger;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
12326000300004______;Prensdorf;123260;3;4;Dahmetal;Teltow-Fläming;Heniger;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12326000300005______;Prensdorf;123260;3;5;Dahmetal;Teltow-Fläming;Heniger;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;244;
12326000300006______;Prensdorf;123260;3;6;Dahmetal;Teltow-Fläming;Heniger;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;244;
12326000300007______;Prensdorf;123260;3;7;Dahmetal;Teltow-Fläming;Heniger;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12326000300008______;Prensdorf;123260;3;8;Dahmetal;Teltow-Fläming;Heniger;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;285;
12326000300009______;Prensdorf;123260;3;9;Dahmetal;Teltow-Fläming;Heniger;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
12326000300010______;Prensdorf;123260;3;10;Dahmetal;Teltow-Fläming;Heniger;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12326000300011______;Prensdorf;123260;3;11;Dahmetal;Teltow-Fläming;Heniger;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12326000300013______;Prensdorf;123260;3;13;Dahmetal;Teltow-Fläming;Heniger;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
12326000300014______;Prensdorf;123260;3;14;Dahmetal;Teltow-Fläming;Heniger;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2950;
12326000300017______;Prensdorf;123260;3;17;Dahmetal;Teltow-Fläming;Heniger;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1589;
12326000300019______;Prensdorf;123260;3;19;Dahmetal;Teltow-Fläming;Heniger;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3825;
12326000300020______;Prensdorf;123260;3;20;Dahmetal;Teltow-Fläming;Heniger;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12326000300021______;Prensdorf;123260;3;21;Dahmetal;Teltow-Fläming;Heniger;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12326000300022______;Prensdorf;123260;3;22;Dahmetal;Teltow-Fläming;Heniger;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2016;
12326000300023______;Prensdorf;123260;3;23;Dahmetal;Teltow-Fläming;Heniger;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12326000300024______;Prensdorf;123260;3;24;Dahmetal;Teltow-Fläming;Heniger;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
12326000300025______;Prensdorf;123260;3;25;Dahmetal;Teltow-Fläming;Heniger;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1171;
12326000300026______;Prensdorf;123260;3;26;Dahmetal;Teltow-Fläming;Heniger;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12326000300027______;Prensdorf;123260;3;27;Dahmetal;Teltow-Fläming;Heniger;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2451;
12326000300028______;Prensdorf;123260;3;28;Dahmetal;Teltow-Fläming;Heniger;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5946;
12326000300029______;Prensdorf;123260;3;29;Dahmetal;Teltow-Fläming;Heniger;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8014;
12326000300030______;Prensdorf;123260;3;30;Dahmetal;Teltow-Fläming;Heniger;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12326000300031______;Prensdorf;123260;3;31;Dahmetal;Teltow-Fläming;Heniger;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2080;
12326000300032______;Prensdorf;123260;3;32;Dahmetal;Teltow-Fläming;Heniger;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1172;
12326000300033______;Prensdorf;123260;3;33;Dahmetal;Teltow-Fläming;Heniger;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2373;
12326000300034______;Prensdorf;123260;3;34;Dahmetal;Teltow-Fläming;Heniger;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2376;
12326000300035______;Prensdorf;123260;3;35;Dahmetal;Teltow-Fläming;Heniger;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3495;
12326000300036______;Prensdorf;123260;3;36;Dahmetal;Teltow-Fläming;Prensdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;478;
12326000300038______;Prensdorf;123260;3;38;Dahmetal;Teltow-Fläming;Prensdorf 15;41870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;12402;
12326000300039______;Prensdorf;123260;3;39;Dahmetal;Teltow-Fläming;Prensdorf 16;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7588;
12326000300040______;Prensdorf;123260;3;40;Dahmetal;Teltow-Fläming;Prensdorf 17;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5514;
12326000300041______;Prensdorf;123260;3;41;Dahmetal;Teltow-Fläming;Prensdorf;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
