FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142100100124______;Wulfersdorf;121421;1;124;Tauche;Oder-Spree;Nördlich der K 6725;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1439;
12142100100125______;Wulfersdorf;121421;1;125;Tauche;Oder-Spree;Im Giesensdorfer Feld;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;784;
12142100100127______;Wulfersdorf;121421;1;127;Tauche;Oder-Spree;Im Giesensdorf Feld;17317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4657;
12142100100128______;Wulfersdorf;121421;1;128;Tauche;Oder-Spree;Im Giesensdorfer Feld;15622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4100;
121421001001290001__;Wulfersdorf;121421;1;129/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;923;
121421001001290002__;Wulfersdorf;121421;1;129/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;12616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3169;
12142100100130______;Wulfersdorf;121421;1;130;Tauche;Oder-Spree;Im Giesensdorfer Feld;15870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3866;
121421001001310001__;Wulfersdorf;121421;1;131/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2168;
121421001001310002__;Wulfersdorf;121421;1;131/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2117;
121421001001320001__;Wulfersdorf;121421;1;132/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
121421001001320002__;Wulfersdorf;121421;1;132/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;16435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4123;
121421001001330001__;Wulfersdorf;121421;1;133/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;8219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2604;
121421001001330002__;Wulfersdorf;121421;1;133/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;8651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2159;
121421001001350002__;Wulfersdorf;121421;1;135/2;Tauche;Oder-Spree;An der Gemarkung Tauche;41283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12988;
121421001001360001__;Wulfersdorf;121421;1;136/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
121421001001360002__;Wulfersdorf;121421;1;136/2;Tauche;Oder-Spree;Im Giesensdorfer Feld;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;428;
121421001001370002__;Wulfersdorf;121421;1;137/2;Tauche;Oder-Spree;An der Gemarkung Tauche;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1941;
121421001001370003__;Wulfersdorf;121421;1;137/3;Tauche;Oder-Spree;An der Gemarkung Tauche;10311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3592;
121421001001370004__;Wulfersdorf;121421;1;137/4;Tauche;Oder-Spree;An der Gemarkung Tauche;28284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7024;
12142100100138______;Wulfersdorf;121421;1;138;Tauche;Oder-Spree;Im Giesensdorfer Feld;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;597;
121421001001390001__;Wulfersdorf;121421;1;139/1;Tauche;Oder-Spree;Im Giesensdorfer Feld;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
12142100100140______;Wulfersdorf;121421;1;140;Tauche;Oder-Spree;Im Giesensdorfer Feld;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;713;
12142100100141______;Wulfersdorf;121421;1;141;Tauche;Oder-Spree;Im Giesensdorfer Feld;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;557;
12142100100142______;Wulfersdorf;121421;1;142;Tauche;Oder-Spree;Im Giesensdorfer Feld;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2887;
12142100100143______;Wulfersdorf;121421;1;143;Tauche;Oder-Spree;Im Giesensdorfer Feld;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1050;
12142100100144______;Wulfersdorf;121421;1;144;Tauche;Oder-Spree;Im Giesensdorfer Feld;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2529;
12142100100145______;Wulfersdorf;121421;1;145;Tauche;Oder-Spree;Im Giesensdorfer Feld;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2485;
12142100100146______;Wulfersdorf;121421;1;146;Tauche;Oder-Spree;Im Giesensdorfer Feld;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2510;
121421001001490001__;Wulfersdorf;121421;1;149/1;Tauche;Oder-Spree;An der Gemarkung Tauche;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1039;
121421001001490002__;Wulfersdorf;121421;1;149/2;Tauche;Oder-Spree;An der Gemarkung Tauche;5976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2009;
12142100100151______;Wulfersdorf;121421;1;151;Tauche;Oder-Spree;An der Gemarkung Tauche;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12142100100152______;Wulfersdorf;121421;1;152;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;902;
12142100100153______;Wulfersdorf;121421;1;153;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1325;
12142100100154______;Wulfersdorf;121421;1;154;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12142100100155______;Wulfersdorf;121421;1;155;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;588;
12142100100156______;Wulfersdorf;121421;1;156;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;698;
12142100100157______;Wulfersdorf;121421;1;157;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2199;
12142100100158______;Wulfersdorf;121421;1;158;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12142100100159______;Wulfersdorf;121421;1;159;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;14802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5335;
12142100100160______;Wulfersdorf;121421;1;160;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;13925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5147;
12142100100162______;Wulfersdorf;121421;1;162;Tauche;Oder-Spree;An der K 6725;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1953;
12142100100163______;Wulfersdorf;121421;1;163;Tauche;Oder-Spree;An der K 6725;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;536;
12142100100164______;Wulfersdorf;121421;1;164;Tauche;Oder-Spree;Im Giesensdorfer Feld;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;658;
12142100100165______;Wulfersdorf;121421;1;165;Tauche;Oder-Spree;Im Giesensdorfer Feld;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;594;
12142100100166______;Wulfersdorf;121421;1;166;Tauche;Oder-Spree;Im Giesensdorfer Feld;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2336;
12142100100167______;Wulfersdorf;121421;1;167;Tauche;Oder-Spree;Im Giesensdorfer Feld;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1859;
12142100100168______;Wulfersdorf;121421;1;168;Tauche;Oder-Spree;Nördlich der K 6725;32620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10822;
12142100100169______;Wulfersdorf;121421;1;169;Tauche;Oder-Spree;Nördlich der K 6725;16986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5939;
12142100100170______;Wulfersdorf;121421;1;170;Tauche;Oder-Spree;Wulfersdorf;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100171______;Wulfersdorf;121421;1;171;Tauche;Oder-Spree;Wulfersdorf;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121421001001720001__;Wulfersdorf;121421;1;172/1;Tauche;Oder-Spree;Giesensdorfer Teich;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1164;
121421001001720002__;Wulfersdorf;121421;1;172/2;Tauche;Oder-Spree;Giesensdorfer Teich;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1182;
12142100100173______;Wulfersdorf;121421;1;173;Tauche;Oder-Spree;Giesensdorfer Teich;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12142100100174______;Wulfersdorf;121421;1;174;Tauche;Oder-Spree;Giesensdorfer Teich;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1657;
12142100100175______;Wulfersdorf;121421;1;175;Tauche;Oder-Spree;Giesensdorfer Teich;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1760;
12142100100176______;Wulfersdorf;121421;1;176;Tauche;Oder-Spree;Giesensdorfer Teich;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1766;
12142100100177______;Wulfersdorf;121421;1;177;Tauche;Oder-Spree;Giesensdorfer Teich;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2043;
12142100100178______;Wulfersdorf;121421;1;178;Tauche;Oder-Spree;Giesensdorfer Teich;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1465;
12142100100179______;Wulfersdorf;121421;1;179;Tauche;Oder-Spree;Giesensdorfer Teich;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1519;
12142100100180______;Wulfersdorf;121421;1;180;Tauche;Oder-Spree;Giesensdorfer Teich;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2008;
12142100100181______;Wulfersdorf;121421;1;181;Tauche;Oder-Spree;Giesensdorfer Teich;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1956;
12142100100182______;Wulfersdorf;121421;1;182;Tauche;Oder-Spree;Giesensdorfer Teich;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1755;
12142100100183______;Wulfersdorf;121421;1;183;Tauche;Oder-Spree;Giesensdorfer Teich;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1581;
12142100100184______;Wulfersdorf;121421;1;184;Tauche;Oder-Spree;Giesensdorfer Teich;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1521;
12142100100185______;Wulfersdorf;121421;1;185;Tauche;Oder-Spree;Giesensdorfer Teich;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1567;
12142100100186______;Wulfersdorf;121421;1;186;Tauche;Oder-Spree;Giesensdorfer Teich;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1515;
12142100100187______;Wulfersdorf;121421;1;187;Tauche;Oder-Spree;Giesensdorfer Teich;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1514;
12142100100188______;Wulfersdorf;121421;1;188;Tauche;Oder-Spree;Giesensdorfer Teich;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1540;
12142100100189______;Wulfersdorf;121421;1;189;Tauche;Oder-Spree;Giesensdorfer Teich;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1308;
12142100100190______;Wulfersdorf;121421;1;190;Tauche;Oder-Spree;Giesensdorfer Teich;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1708;
12142100100191______;Wulfersdorf;121421;1;191;Tauche;Oder-Spree;Giesensdorfer Teich;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1675;
12142100100192______;Wulfersdorf;121421;1;192;Tauche;Oder-Spree;Giesensdorfer Teich;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1539;
12142100100193______;Wulfersdorf;121421;1;193;Tauche;Oder-Spree;Giesensdorfer Teich;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;646;
121421001001940002__;Wulfersdorf;121421;1;194/2;Tauche;Oder-Spree;Giesensdorfer Teich;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
121421001001940003__;Wulfersdorf;121421;1;194/3;Tauche;Oder-Spree;Giesensdorfer Teich;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;732;
121421001001940004__;Wulfersdorf;121421;1;194/4;Tauche;Oder-Spree;Giesensdorfer Teich;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1292;
121421001001940005__;Wulfersdorf;121421;1;194/5;Tauche;Oder-Spree;Giesensdorfer Teich;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;769;
121421001001940006__;Wulfersdorf;121421;1;194/6;Tauche;Oder-Spree;Giesensdorfer Teich;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;779;
121421001001940007__;Wulfersdorf;121421;1;194/7;Tauche;Oder-Spree;Giesensdorfer Teich;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;914;
121421001001940008__;Wulfersdorf;121421;1;194/8;Tauche;Oder-Spree;Giesensdorfer Teich;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
121421001001940009__;Wulfersdorf;121421;1;194/9;Tauche;Oder-Spree;Giesensdorfer Teich;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1585;
12142100100197______;Wulfersdorf;121421;1;197;Tauche;Oder-Spree;Giesensdorfer Teich;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;581;
12142100100198______;Wulfersdorf;121421;1;198;Tauche;Oder-Spree;Wulfersdorf 1;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;4183;
12142100100200______;Wulfersdorf;121421;1;200;Tauche;Oder-Spree;Östlich vom Ort;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;895;
12142100100201______;Wulfersdorf;121421;1;201;Tauche;Oder-Spree;Östlich vom Ort;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;793;
12142100100202______;Wulfersdorf;121421;1;202;Tauche;Oder-Spree;Wulfersdorf 23;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1416;
12142100100203______;Wulfersdorf;121421;1;203;Tauche;Oder-Spree;Wulfersdorf 24;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1240;
12142100100204______;Wulfersdorf;121421;1;204;Tauche;Oder-Spree;Wulfersdorf;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;166;
12142100100206______;Wulfersdorf;121421;1;206;Tauche;Oder-Spree;Wulfersdorf 26;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;823;
12142100100207______;Wulfersdorf;121421;1;207;Tauche;Oder-Spree;Wulfersdorf 27;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;727;
12142100100208______;Wulfersdorf;121421;1;208;Tauche;Oder-Spree;Wulfersdorf 1 b;15473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;4751;
12142100100209______;Wulfersdorf;121421;1;209;Tauche;Oder-Spree;Giesensdorfer Teich;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;482;
12142100100214______;Wulfersdorf;121421;1;214;Tauche;Oder-Spree;Giesensdorfer Teich;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;854;
12142100100215______;Wulfersdorf;121421;1;215;Tauche;Oder-Spree;Giesensdorfer Teich;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;697;
12142100100216______;Wulfersdorf;121421;1;216;Tauche;Oder-Spree;Giesensdorfer Teich;13124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2930;
12142100100217______;Wulfersdorf;121421;1;217;Tauche;Oder-Spree;Östlich am Kossenblatter See;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1339;
12142100100218______;Wulfersdorf;121421;1;218;Tauche;Oder-Spree;Giesensdorfer Teich;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1054;
121421001002190001__;Wulfersdorf;121421;1;219/1;Tauche;Oder-Spree;Östlich am Kossenblatter See;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;785;
121421001002190002__;Wulfersdorf;121421;1;219/2;Tauche;Oder-Spree;Östlich am Kossenblatter See;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;705;
121421001002190003__;Wulfersdorf;121421;1;219/3;Tauche;Oder-Spree;Östlich am Kossenblatter See;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;835;
121421001002190004__;Wulfersdorf;121421;1;219/4;Tauche;Oder-Spree;Östlich am Kossenblatter See;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;851;
