FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123537001001670003__;Herzberg (Mark);123537;1;167/3;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;12504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001680001__;Herzberg (Mark);123537;1;168/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001680002__;Herzberg (Mark);123537;1;168/2;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001690001__;Herzberg (Mark);123537;1;169/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001690002__;Herzberg (Mark);123537;1;169/2;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;7569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001700001__;Herzberg (Mark);123537;1;170/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001700002__;Herzberg (Mark);123537;1;170/2;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;8843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001710001__;Herzberg (Mark);123537;1;171/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001710002__;Herzberg (Mark);123537;1;171/2;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;23679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001720001__;Herzberg (Mark);123537;1;172/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167|Ruppiner Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001720002__;Herzberg (Mark);123537;1;172/2;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;16142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12353700100173______;Herzberg (Mark);123537;1;173;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100174______;Herzberg (Mark);123537;1;174;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;48580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100175______;Herzberg (Mark);123537;1;175;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;48660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100176______;Herzberg (Mark);123537;1;176;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;47700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100177______;Herzberg (Mark);123537;1;177;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;24430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100178______;Herzberg (Mark);123537;1;178;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100179______;Herzberg (Mark);123537;1;179;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;40220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100180______;Herzberg (Mark);123537;1;180;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;35950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100181______;Herzberg (Mark);123537;1;181;Herzberg (Mark);Ostprignitz-Ruppin;Die kahle Haide;76850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100182______;Herzberg (Mark);123537;1;182;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100183______;Herzberg (Mark);123537;1;183;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001840001__;Herzberg (Mark);123537;1;184/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167|Ruppiner Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001860001__;Herzberg (Mark);123537;1;186/1;Herzberg (Mark);Ostprignitz-Ruppin;B 167|Ruppiner Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001860002__;Herzberg (Mark);123537;1;186/2;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001870001__;Herzberg (Mark);123537;1;187/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001870002__;Herzberg (Mark);123537;1;187/2;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;24741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100188______;Herzberg (Mark);123537;1;188;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;19827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100189______;Herzberg (Mark);123537;1;189;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;22568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100190______;Herzberg (Mark);123537;1;190;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;19279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100191______;Herzberg (Mark);123537;1;191;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100192______;Herzberg (Mark);123537;1;192;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;18153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100193______;Herzberg (Mark);123537;1;193;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;9071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100194______;Herzberg (Mark);123537;1;194;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;9271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100195______;Herzberg (Mark);123537;1;195;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100196______;Herzberg (Mark);123537;1;196;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001980001__;Herzberg (Mark);123537;1;198/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001001980002__;Herzberg (Mark);123537;1;198/2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 27|Ruppiner Straße 28;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100199______;Herzberg (Mark);123537;1;199;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100200______;Herzberg (Mark);123537;1;200;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002010001__;Herzberg (Mark);123537;1;201/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002010002__;Herzberg (Mark);123537;1;201/2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 27|Ruppiner Straße 28;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002020001__;Herzberg (Mark);123537;1;202/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002020002__;Herzberg (Mark);123537;1;202/2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100203______;Herzberg (Mark);123537;1;203;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 26;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002050001__;Herzberg (Mark);123537;1;205/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 25;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002050002__;Herzberg (Mark);123537;1;205/2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002060001__;Herzberg (Mark);123537;1;206/1;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537001002060002__;Herzberg (Mark);123537;1;206/2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100207______;Herzberg (Mark);123537;1;207;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 24;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100209______;Herzberg (Mark);123537;1;209;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100210______;Herzberg (Mark);123537;1;210;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;23320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100211______;Herzberg (Mark);123537;1;211;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100212______;Herzberg (Mark);123537;1;212;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100213______;Herzberg (Mark);123537;1;213;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100214______;Herzberg (Mark);123537;1;214;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100215______;Herzberg (Mark);123537;1;215;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100216______;Herzberg (Mark);123537;1;216;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100217______;Herzberg (Mark);123537;1;217;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100218______;Herzberg (Mark);123537;1;218;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100219______;Herzberg (Mark);123537;1;219;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100220______;Herzberg (Mark);123537;1;220;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100221______;Herzberg (Mark);123537;1;221;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100222______;Herzberg (Mark);123537;1;222;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100223______;Herzberg (Mark);123537;1;223;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100224______;Herzberg (Mark);123537;1;224;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100225______;Herzberg (Mark);123537;1;225;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100226______;Herzberg (Mark);123537;1;226;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100227______;Herzberg (Mark);123537;1;227;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100228______;Herzberg (Mark);123537;1;228;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100229______;Herzberg (Mark);123537;1;229;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100230______;Herzberg (Mark);123537;1;230;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100231______;Herzberg (Mark);123537;1;231;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100232______;Herzberg (Mark);123537;1;232;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100233______;Herzberg (Mark);123537;1;233;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100234______;Herzberg (Mark);123537;1;234;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100235______;Herzberg (Mark);123537;1;235;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100236______;Herzberg (Mark);123537;1;236;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100237______;Herzberg (Mark);123537;1;237;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz 3;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700100238______;Herzberg (Mark);123537;1;238;Herzberg (Mark);Ostprignitz-Ruppin;Am Sportplatz;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
