FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170900100100______;Mötzow;121709;1;100;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 77;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100101______;Mötzow;121709;1;101;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 49;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100102______;Mötzow;121709;1;102;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 76;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100103______;Mötzow;121709;1;103;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 50;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100104______;Mötzow;121709;1;104;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 56;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100105______;Mötzow;121709;1;105;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 58;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100106______;Mötzow;121709;1;106;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 71 a;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100107______;Mötzow;121709;1;107;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 75;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100108______;Mötzow;121709;1;108;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 51;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100109______;Mötzow;121709;1;109;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 55;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100110______;Mötzow;121709;1;110;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 58 a;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100111______;Mötzow;121709;1;111;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 59;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100112______;Mötzow;121709;1;112;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 74;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100113______;Mötzow;121709;1;113;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 52;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100114______;Mötzow;121709;1;114;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 53;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100115______;Mötzow;121709;1;115;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 54;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100116______;Mötzow;121709;1;116;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 60;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100117______;Mötzow;121709;1;117;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 57;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100118______;Mötzow;121709;1;118;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 72;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100120______;Mötzow;121709;1;120;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 67;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100121______;Mötzow;121709;1;121;Beetzseeheide;Potsdam-Mittelmark;Am Sauberg|Weg;5681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100122______;Mötzow;121709;1;122;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg;21328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;57;
12170900100124______;Mötzow;121709;1;124;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See 1;36299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4715;
12170900100130______;Mötzow;121709;1;130;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;1432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12170900100132______;Mötzow;121709;1;132;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12170900100133______;Mötzow;121709;1;133;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12170900100134______;Mötzow;121709;1;134;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12170900100135______;Mötzow;121709;1;135;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12170900100136______;Mötzow;121709;1;136;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12170900100137______;Mötzow;121709;1;137;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12170900100138______;Mötzow;121709;1;138;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12170900100139______;Mötzow;121709;1;139;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;1777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12170900100140______;Mötzow;121709;1;140;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12170900100141______;Mötzow;121709;1;141;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12170900100142______;Mötzow;121709;1;142;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12170900100143______;Mötzow;121709;1;143;Beetzseeheide;Potsdam-Mittelmark;westlich der Landstraße nach Barnewitz;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12170900100144______;Mötzow;121709;1;144;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg;1038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12170900100148______;Mötzow;121709;1;148;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 73;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100149______;Mötzow;121709;1;149;Beetzseeheide;Potsdam-Mittelmark;Am Sauberg;600094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;86073;
12170900100150______;Mötzow;121709;1;150;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 17 a;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100151______;Mötzow;121709;1;151;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg 18;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100152______;Mötzow;121709;1;152;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100154______;Mötzow;121709;1;154;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12170900100157______;Mötzow;121709;1;157;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;14002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4196;
12170900100158______;Mötzow;121709;1;158;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Mötzow|Weg;3284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12170900100161______;Mötzow;121709;1;161;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;2318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12170900100163______;Mötzow;121709;1;163;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100165______;Mötzow;121709;1;165;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100166______;Mötzow;121709;1;166;Beetzseeheide;Potsdam-Mittelmark;Am Sauberg|Graben;3649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170900100167______;Mötzow;121709;1;167;Beetzseeheide;Potsdam-Mittelmark;Mötzower Dorfstraße 14 A;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;138;
12170900100170______;Mötzow;121709;1;170;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See 1;2054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12170900100172______;Mötzow;121709;1;172;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See 1;12001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2966;
12170900100174______;Mötzow;121709;1;174;Beetzseeheide;Potsdam-Mittelmark;Ausbau am See;2122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12170900100175______;Mötzow;121709;1;175;Beetzseeheide;Potsdam-Mittelmark;L 911;8836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12170900100176______;Mötzow;121709;1;176;Beetzseeheide;Potsdam-Mittelmark;Graben|Gutshof|Gutshof 1;687991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;179365;
12170900100177______;Mötzow;121709;1;177;Beetzseeheide;Potsdam-Mittelmark;L 911;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12170900100178______;Mötzow;121709;1;178;Beetzseeheide;Potsdam-Mittelmark;L 911;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12170900100179______;Mötzow;121709;1;179;Beetzseeheide;Potsdam-Mittelmark;Bungalows am Sauberg|Gutshof|Mötzower Dorfstraße|Weg|Westlich der Landstraße|[... und weitere];2771968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;400956;
12170900100180______;Mötzow;121709;1;180;Beetzseeheide;Potsdam-Mittelmark;L 911;8594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1330;
12170900100181______;Mötzow;121709;1;181;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße|Graben|Ostwärts der Landstraße|Weg;1794393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478520;
