FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377200200179______;Wustrow;123772;2;179;Lanz;Prignitz;Die Sandschellen;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377200200180______;Wustrow;123772;2;180;Lanz;Prignitz;Die Sandschellen;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377200200299______;Wustrow;123772;2;299;Lanz;Prignitz;Von Gandow nach Lanz;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377200400181______;Wustrow;123772;4;181;Lanz;Prignitz;Elbe;28060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200001______;Wustrow;123772;102;1;Lanz;Prignitz;Die Plötzenwisch Stücken;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200002______;Wustrow;123772;102;2;Lanz;Prignitz;Die Plötzenwisch Stücken;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200003______;Wustrow;123772;102;3;Lanz;Prignitz;Die Plötzenwisch Stücken;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200004______;Wustrow;123772;102;4;Lanz;Prignitz;Die Plötzenwisch Stücken;17455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3045;
12377210200005______;Wustrow;123772;102;5;Lanz;Prignitz;Wustrower Graben II;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
12377210200006______;Wustrow;123772;102;6;Lanz;Prignitz;Die Bleich-Mäsche;30600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;13338;
12377210200008______;Wustrow;123772;102;8;Lanz;Prignitz;Die Bleich - Mäsche|Die Bleich-Mäsche;15617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6446;
12377210200009______;Wustrow;123772;102;9;Lanz;Prignitz;Die Bleich-Mäsche;24362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;9488;
12377210200010______;Wustrow;123772;102;10;Lanz;Prignitz;Die Greschen Mäsche;64365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;22890;
12377210200011______;Wustrow;123772;102;11;Lanz;Prignitz;Die Greschen Mäsche;11871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4273;
12377210200012______;Wustrow;123772;102;12;Lanz;Prignitz;Die Greschen Mäsche;93998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36038;
12377210200013______;Wustrow;123772;102;13;Lanz;Prignitz;Sandweg;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12377210200014______;Wustrow;123772;102;14;Lanz;Prignitz;Die Liesenkern;43653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7384;
12377210200015______;Wustrow;123772;102;15;Lanz;Prignitz;Die Liesenkern;10658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12377210200016______;Wustrow;123772;102;16;Lanz;Prignitz;Die langen Stücken;93150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21015;
12377210200017______;Wustrow;123772;102;17;Lanz;Prignitz;Die langen Stücken;32387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5906;
12377210200018______;Wustrow;123772;102;18;Lanz;Prignitz;Die langen Stücken;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4305;
12377210200019______;Wustrow;123772;102;19;Lanz;Prignitz;Die langen Stücken;30734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5461;
12377210200020______;Wustrow;123772;102;20;Lanz;Prignitz;Die grossen Göricken;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12377210200021______;Wustrow;123772;102;21;Lanz;Prignitz;Die breiten Busaken;74244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13621;
12377210200022______;Wustrow;123772;102;22;Lanz;Prignitz;Die grossen Göricken;14304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2452;
12377210200023______;Wustrow;123772;102;23;Lanz;Prignitz;Die grossen Göricken|Erschließungsweg;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12377210200024______;Wustrow;123772;102;24;Lanz;Prignitz;Die Brillen Kuhlen;21608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3329;
12377210200025______;Wustrow;123772;102;25;Lanz;Prignitz;Dorfstraße|K 7035;18781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;111;
12377210200026______;Wustrow;123772;102;26;Lanz;Prignitz;Die Brillen Kuhlen;61262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13012;
12377210200027______;Wustrow;123772;102;27;Lanz;Prignitz;Die Brillen Kuhlen;109154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41944;
12377210200028______;Wustrow;123772;102;28;Lanz;Prignitz;Die Pfingst - Heyde|Die Pfingst-Heyde;23856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10670;
12377210200029______;Wustrow;123772;102;29;Lanz;Prignitz;Die Pfingst-Heyde;24033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11327;
12377210200030______;Wustrow;123772;102;30;Lanz;Prignitz;Die Pfingst-Heyde;23055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10386;
12377210200031______;Wustrow;123772;102;31;Lanz;Prignitz;Wustrower Graben II;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;505;
12377210200032______;Wustrow;123772;102;32;Lanz;Prignitz;Die Plötzenwisch Stücken;45617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14202;
12377210200033______;Wustrow;123772;102;33;Lanz;Prignitz;Die Plötzenwisch Stücken;96366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18633;
12377210200034______;Wustrow;123772;102;34;Lanz;Prignitz;Die Plötzenwisch Stücken;26749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12377210200035______;Wustrow;123772;102;35;Lanz;Prignitz;Die Plötzenwisch Stücken;48887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2273;
12377210200036______;Wustrow;123772;102;36;Lanz;Prignitz;Die Plötzenwisch Stücken;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200037______;Wustrow;123772;102;37;Lanz;Prignitz;Die Plötzenwisch Stücken|Erschließungsweg;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200038______;Wustrow;123772;102;38;Lanz;Prignitz;Die Plötzenwisch Stücken;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;929;
12377210200039______;Wustrow;123772;102;39;Lanz;Prignitz;Die Plötzenwisch Stücken;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12377210200040______;Wustrow;123772;102;40;Lanz;Prignitz;Mäsche;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200041______;Wustrow;123772;102;41;Lanz;Prignitz;Mäsche;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200042______;Wustrow;123772;102;42;Lanz;Prignitz;Die Plötzenwisch Stücken;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200043______;Wustrow;123772;102;43;Lanz;Prignitz;Mäsche;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200044______;Wustrow;123772;102;44;Lanz;Prignitz;Mäsche;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210200045______;Wustrow;123772;102;45;Lanz;Prignitz;Mäsche;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377210300001______;Wustrow;123772;103;1;Lanz;Prignitz;Die Dupen Mäsche;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12377210300002______;Wustrow;123772;103;2;Lanz;Prignitz;Ausbau 1;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;508;
12377210300003______;Wustrow;123772;103;3;Lanz;Prignitz;Die Dupen Mäsche;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12377210300004______;Wustrow;123772;103;4;Lanz;Prignitz;Die Dupen Mäsche;13784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2425;
12377210300005______;Wustrow;123772;103;5;Lanz;Prignitz;Lanzer Grenzgraben;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12377210300006______;Wustrow;123772;103;6;Lanz;Prignitz;Die Dupen Mäsche;43723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15720;
12377210300007______;Wustrow;123772;103;7;Lanz;Prignitz;K 7035;38381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;475;
12377210300008______;Wustrow;123772;103;8;Lanz;Prignitz;Wustrower Graben II;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12377210300009______;Wustrow;123772;103;9;Lanz;Prignitz;Die Dupen Mäsche;61659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18445;
12377210300010______;Wustrow;123772;103;10;Lanz;Prignitz;Die Dupen Mäsche;18722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6602;
12377210300011______;Wustrow;123772;103;11;Lanz;Prignitz;Die Dupen Mäsche;29098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;6186;
12377210300012______;Wustrow;123772;103;12;Lanz;Prignitz;Wustrow vom Stall zur Bahn;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1027;
12377210300013______;Wustrow;123772;103;13;Lanz;Prignitz;Die Musing Stücken;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3758;
12377210300014______;Wustrow;123772;103;14;Lanz;Prignitz;Die hohen Bergstücken;253405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58191;
12377210300015______;Wustrow;123772;103;15;Lanz;Prignitz;Lanzer Grenzgraben;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;934;
12377210300016______;Wustrow;123772;103;16;Lanz;Prignitz;Die grossen Breiten;149992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61296;
12377210300017______;Wustrow;123772;103;17;Lanz;Prignitz;Die Kohlhoffstücken;94416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8034;
12377210300018______;Wustrow;123772;103;18;Lanz;Prignitz;Die grossen Breiten;103389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16728;
12377210300019______;Wustrow;123772;103;19;Lanz;Prignitz;Die grossen Breiten;55222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15010;
12377210300020______;Wustrow;123772;103;20;Lanz;Prignitz;Kastenwaldweg;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2813;
12377210300021______;Wustrow;123772;103;21;Lanz;Prignitz;Mühlengrabenweg;24264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4062;
12377210300022______;Wustrow;123772;103;22;Lanz;Prignitz;Lanzer Mühlgraben;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12377210300023______;Wustrow;123772;103;23;Lanz;Prignitz;Die grossen Breiten;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1990;
12377210300024______;Wustrow;123772;103;24;Lanz;Prignitz;Die Kohlhoffstücken;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12377210300025______;Wustrow;123772;103;25;Lanz;Prignitz;Die Kohlhoffstücken;102209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33387;
12377210300026______;Wustrow;123772;103;26;Lanz;Prignitz;Die langen Wiesen;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12377210300027______;Wustrow;123772;103;27;Lanz;Prignitz;Die langen Wiesen;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12377210300029______;Wustrow;123772;103;29;Lanz;Prignitz;Die langen Wiesen;109397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47048;
12377210300030______;Wustrow;123772;103;30;Lanz;Prignitz;Die langen Wiesen;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1651;
12377210300031______;Wustrow;123772;103;31;Lanz;Prignitz;Die langen Wiesen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12377210300032______;Wustrow;123772;103;32;Lanz;Prignitz;Die langen Wiesen;21478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9100;
12377210300033______;Wustrow;123772;103;33;Lanz;Prignitz;Erschließungsweg|Lanzer Mühlgraben;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12377210300034______;Wustrow;123772;103;34;Lanz;Prignitz;Die langen Wiesen;14949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6278;
12377210300035______;Wustrow;123772;103;35;Lanz;Prignitz;Die langen Wiesen;21185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8897;
12377210300036______;Wustrow;123772;103;36;Lanz;Prignitz;Die langen Wiesen;52894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21904;
12377210300038______;Wustrow;123772;103;38;Lanz;Prignitz;Die Dupen Mäsche;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12377210300039______;Wustrow;123772;103;39;Lanz;Prignitz;Der Werft;13722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5375;
12377210300040______;Wustrow;123772;103;40;Lanz;Prignitz;Die langen Wiesen;22654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7103;
12377210300042______;Wustrow;123772;103;42;Lanz;Prignitz;Der Werft;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;703;
12377210300043______;Wustrow;123772;103;43;Lanz;Prignitz;Lanzer Mühlgraben;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;659;
12377210300044______;Wustrow;123772;103;44;Lanz;Prignitz;Die hohe Mäsche;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
12377210300045______;Wustrow;123772;103;45;Lanz;Prignitz;Die hohe Mäsche;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3001;
12377210300046______;Wustrow;123772;103;46;Lanz;Prignitz;Die hohe Mäsche;77436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;19101;
12377210300047______;Wustrow;123772;103;47;Lanz;Prignitz;Die hohe Mäsche;25135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;8849;
12377210300048______;Wustrow;123772;103;48;Lanz;Prignitz;Der Werft;49482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18531;
12377210300049______;Wustrow;123772;103;49;Lanz;Prignitz;Der Werft;16483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6417;
12377210300050______;Wustrow;123772;103;50;Lanz;Prignitz;Der Werft;34344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13009;
12377210300051______;Wustrow;123772;103;51;Lanz;Prignitz;Der Werft;39949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15735;
12377210300052______;Wustrow;123772;103;52;Lanz;Prignitz;Wustrower Graben II;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12377210300053______;Wustrow;123772;103;53;Lanz;Prignitz;Die langen Wiesen;22026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9251;
12377210300054______;Wustrow;123772;103;54;Lanz;Prignitz;Die langen Wiesen;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12377210400001______;Wustrow;123772;104;1;Lanz;Prignitz;Löcknitzufer;21793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8351;
12377210400002______;Wustrow;123772;104;2;Lanz;Prignitz;Löcknitz;24848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12377210400003______;Wustrow;123772;104;3;Lanz;Prignitz;Löcknitzufer;53841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7786;
12377210400004______;Wustrow;123772;104;4;Lanz;Prignitz;Die Gahlen;16536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9852;
12377210400005______;Wustrow;123772;104;5;Lanz;Prignitz;Die Gahlen;44687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25083;
