FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270600200172______;Bernsdorf;122706;2;172;Schönewalde;Elbe-Elster;Winkelgasse 4;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200173______;Bernsdorf;122706;2;173;Schönewalde;Elbe-Elster;Der Winkel;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200175______;Bernsdorf;122706;2;175;Schönewalde;Elbe-Elster;Kremitzstraße 2;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200177______;Bernsdorf;122706;2;177;Schönewalde;Elbe-Elster;Häuslergut;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200178______;Bernsdorf;122706;2;178;Schönewalde;Elbe-Elster;Der Winkel;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200180______;Bernsdorf;122706;2;180;Schönewalde;Elbe-Elster;Der Winkel;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;547;
12270600200181______;Bernsdorf;122706;2;181;Schönewalde;Elbe-Elster;B 101;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200182______;Bernsdorf;122706;2;182;Schönewalde;Elbe-Elster;An der B 101;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002001830013__;Bernsdorf;122706;2;183/13;Schönewalde;Elbe-Elster;Spitzen;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
122706002001840013__;Bernsdorf;122706;2;184/13;Schönewalde;Elbe-Elster;Spitzen;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2411;
12270600200184______;Bernsdorf;122706;2;184;Schönewalde;Elbe-Elster;Der Winkel;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3061;
122706002001850013__;Bernsdorf;122706;2;185/13;Schönewalde;Elbe-Elster;Spitzen;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2572;
122706002001860013__;Bernsdorf;122706;2;186/13;Schönewalde;Elbe-Elster;Spitzen;27760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5324;
122706002001870013__;Bernsdorf;122706;2;187/13;Schönewalde;Elbe-Elster;Spitzen;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5533;
12270600200188______;Bernsdorf;122706;2;188;Schönewalde;Elbe-Elster;An der B 101;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200189______;Bernsdorf;122706;2;189;Schönewalde;Elbe-Elster;Der Winkel;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1725;
122706002001900014__;Bernsdorf;122706;2;190/14;Schönewalde;Elbe-Elster;Land;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1053;
12270600200190______;Bernsdorf;122706;2;190;Schönewalde;Elbe-Elster;Der Winkel;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
122706002001910014__;Bernsdorf;122706;2;191/14;Schönewalde;Elbe-Elster;Land;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1566;
12270600200194______;Bernsdorf;122706;2;194;Schönewalde;Elbe-Elster;Am Dorfe;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;290;
12270600200195______;Bernsdorf;122706;2;195;Schönewalde;Elbe-Elster;B 101;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200198______;Bernsdorf;122706;2;198;Schönewalde;Elbe-Elster;B 101;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200199______;Bernsdorf;122706;2;199;Schönewalde;Elbe-Elster;Kremitzstraße 35;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;893;
12270600200201______;Bernsdorf;122706;2;201;Schönewalde;Elbe-Elster;B 101|Thämes;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;101;
12270600200203______;Bernsdorf;122706;2;203;Schönewalde;Elbe-Elster;B 101|Thämes;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1117;
12270600200205______;Bernsdorf;122706;2;205;Schönewalde;Elbe-Elster;Thämes;9991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3502;
12270600200206______;Bernsdorf;122706;2;206;Schönewalde;Elbe-Elster;B 101;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200207______;Bernsdorf;122706;2;207;Schönewalde;Elbe-Elster;An der B 101;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200208______;Bernsdorf;122706;2;208;Schönewalde;Elbe-Elster;An der Grassauer Grenze;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200210______;Bernsdorf;122706;2;210;Schönewalde;Elbe-Elster;Nach Dubro;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200211______;Bernsdorf;122706;2;211;Schönewalde;Elbe-Elster;Kremitz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200212______;Bernsdorf;122706;2;212;Schönewalde;Elbe-Elster;An der B 101;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200213______;Bernsdorf;122706;2;213;Schönewalde;Elbe-Elster;An der B 101;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200215______;Bernsdorf;122706;2;215;Schönewalde;Elbe-Elster;Kremitzstraße;10439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200216______;Bernsdorf;122706;2;216;Schönewalde;Elbe-Elster;An der B 101;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200217______;Bernsdorf;122706;2;217;Schönewalde;Elbe-Elster;An der B 101;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200218______;Bernsdorf;122706;2;218;Schönewalde;Elbe-Elster;Kremitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002200157__;Bernsdorf;122706;2;220/157;Schönewalde;Elbe-Elster;Land;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2710;
12270600200220______;Bernsdorf;122706;2;220;Schönewalde;Elbe-Elster;Kremitzstraße 29;33226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8206;
122706002002210157__;Bernsdorf;122706;2;221/157;Schönewalde;Elbe-Elster;Land;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4240;
12270600200221______;Bernsdorf;122706;2;221;Schönewalde;Elbe-Elster;Holzdorfer Weg;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200222______;Bernsdorf;122706;2;222;Schönewalde;Elbe-Elster;Holzdorfer Weg 5;20816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200223______;Bernsdorf;122706;2;223;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;14226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002240037__;Bernsdorf;122706;2;224/37;Schönewalde;Elbe-Elster;Thämes;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3513;
12270600200224______;Bernsdorf;122706;2;224;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;104904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10025;
122706002002250040__;Bernsdorf;122706;2;225/40;Schönewalde;Elbe-Elster;Thämes;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2458;
12270600200225______;Bernsdorf;122706;2;225;Schönewalde;Elbe-Elster;An der B 101;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200226______;Bernsdorf;122706;2;226;Schönewalde;Elbe-Elster;An der B 101;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002270041__;Bernsdorf;122706;2;227/41;Schönewalde;Elbe-Elster;Thämes;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4541;
12270600200229______;Bernsdorf;122706;2;229;Schönewalde;Elbe-Elster;Kremitzstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200232______;Bernsdorf;122706;2;232;Schönewalde;Elbe-Elster;Kremitzstraße;10266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200233______;Bernsdorf;122706;2;233;Schönewalde;Elbe-Elster;Land;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
122706002002340112__;Bernsdorf;122706;2;234/112;Schönewalde;Elbe-Elster;Der Winkel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200234______;Bernsdorf;122706;2;234;Schönewalde;Elbe-Elster;Land;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;402;
122706002002350112__;Bernsdorf;122706;2;235/112;Schönewalde;Elbe-Elster;Der Winkel;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200235______;Bernsdorf;122706;2;235;Schönewalde;Elbe-Elster;Winkelgasse 3;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200237______;Bernsdorf;122706;2;237;Schönewalde;Elbe-Elster;Winkelgasse;38291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002380150__;Bernsdorf;122706;2;238/150;Schönewalde;Elbe-Elster;Spitzen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1800;
122706002002390150__;Bernsdorf;122706;2;239/150;Schönewalde;Elbe-Elster;Spitzen;36450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6561;
12270600200239______;Bernsdorf;122706;2;239;Schönewalde;Elbe-Elster;Winkelgasse;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002400150__;Bernsdorf;122706;2;240/150;Schönewalde;Elbe-Elster;Spitzen;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2700;
12270600200240______;Bernsdorf;122706;2;240;Schönewalde;Elbe-Elster;Winkelgasse 4;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200241______;Bernsdorf;122706;2;241;Schönewalde;Elbe-Elster;Kremitzstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002420151__;Bernsdorf;122706;2;242/151;Schönewalde;Elbe-Elster;Land;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2923;
12270600200242______;Bernsdorf;122706;2;242;Schönewalde;Elbe-Elster;Kremitzstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200243______;Bernsdorf;122706;2;243;Schönewalde;Elbe-Elster;Kremitzstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200244______;Bernsdorf;122706;2;244;Schönewalde;Elbe-Elster;Kremitzstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200245______;Bernsdorf;122706;2;245;Schönewalde;Elbe-Elster;Kremitzstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200246______;Bernsdorf;122706;2;246;Schönewalde;Elbe-Elster;Kremitzstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200247______;Bernsdorf;122706;2;247;Schönewalde;Elbe-Elster;Kremitzstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200248______;Bernsdorf;122706;2;248;Schönewalde;Elbe-Elster;Kremitzstraße 30;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002490131__;Bernsdorf;122706;2;249/131;Schönewalde;Elbe-Elster;Breden;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1536;
122706002002500131__;Bernsdorf;122706;2;250/131;Schönewalde;Elbe-Elster;Breden;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1526;
12270600200250______;Bernsdorf;122706;2;250;Schönewalde;Elbe-Elster;Kremitzstraße 28;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002510151__;Bernsdorf;122706;2;251/151;Schönewalde;Elbe-Elster;Land;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1413;
12270600200251______;Bernsdorf;122706;2;251;Schönewalde;Elbe-Elster;Kremitzstraße 28;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002520151__;Bernsdorf;122706;2;252/151;Schönewalde;Elbe-Elster;Land;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2741;
12270600200253______;Bernsdorf;122706;2;253;Schönewalde;Elbe-Elster;Kremitzstraße 26;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002540038__;Bernsdorf;122706;2;254/38;Schönewalde;Elbe-Elster;Land;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1647;
122706002002550038__;Bernsdorf;122706;2;255/38;Schönewalde;Elbe-Elster;Land;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3540;
12270600200255______;Bernsdorf;122706;2;255;Schönewalde;Elbe-Elster;Kremitzstraße 24;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002560144__;Bernsdorf;122706;2;256/144;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;17008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002570144__;Bernsdorf;122706;2;257/144;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;37798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1539;
122706002002580144__;Bernsdorf;122706;2;258/144;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;621;
12270600200259______;Bernsdorf;122706;2;259;Schönewalde;Elbe-Elster;Kremitzstraße 18;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200260______;Bernsdorf;122706;2;260;Schönewalde;Elbe-Elster;Kremitzstraße 12;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200261______;Bernsdorf;122706;2;261;Schönewalde;Elbe-Elster;Winkelgasse 1;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200262______;Bernsdorf;122706;2;262;Schönewalde;Elbe-Elster;Winkelgasse 2;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002002630012__;Bernsdorf;122706;2;263/12;Schönewalde;Elbe-Elster;Spitzen;29071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6504;
122706002002640013__;Bernsdorf;122706;2;264/13;Schönewalde;Elbe-Elster;Spitzen;12917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2848;
