FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385500200205______;Schmergow;123855;2;205;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 20;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200206______;Schmergow;123855;2;206;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 20 A;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1450;
12385500200207______;Schmergow;123855;2;207;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 29;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200208______;Schmergow;123855;2;208;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 30;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200209______;Schmergow;123855;2;209;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 13;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200210______;Schmergow;123855;2;210;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Chaussee;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1977;
12385500200211______;Schmergow;123855;2;211;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;13181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5061;
12385500200212______;Schmergow;123855;2;212;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;5683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
12385500200213______;Schmergow;123855;2;213;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 5 B;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;868;
12385500200215______;Schmergow;123855;2;215;Groß Kreutz (Havel);Potsdam-Mittelmark;Westlich des Ortes;1463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12385500200216______;Schmergow;123855;2;216;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12385500200217______;Schmergow;123855;2;217;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12385500200218______;Schmergow;123855;2;218;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12385500200219______;Schmergow;123855;2;219;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12385500200220______;Schmergow;123855;2;220;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12385500200221______;Schmergow;123855;2;221;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;21596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6511;
12385500200222______;Schmergow;123855;2;222;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12385500200223______;Schmergow;123855;2;223;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Papenwiesen|Westlich des Ortes;309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12385500200224______;Schmergow;123855;2;224;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12385500200225______;Schmergow;123855;2;225;Groß Kreutz (Havel);Potsdam-Mittelmark;Westlich des Ortes;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12385500200226______;Schmergow;123855;2;226;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 16 A;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;306;
12385500200227______;Schmergow;123855;2;227;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 16 B;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;306;
12385500200228______;Schmergow;123855;2;228;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 4 A;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200229______;Schmergow;123855;2;229;Groß Kreutz (Havel);Potsdam-Mittelmark;Ziegeleiweg 4;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;256;
12385500200230______;Schmergow;123855;2;230;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 22 B;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200231______;Schmergow;123855;2;231;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 21;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500200232______;Schmergow;123855;2;232;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 3;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;104;
12385500200233______;Schmergow;123855;2;233;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 5;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;444;
12385500200234______;Schmergow;123855;2;234;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 5;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;74;
12385500200236______;Schmergow;123855;2;236;Groß Kreutz (Havel);Potsdam-Mittelmark;Blumenweg;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12385500200237______;Schmergow;123855;2;237;Groß Kreutz (Havel);Potsdam-Mittelmark;Blumenweg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;243;
12385500200239______;Schmergow;123855;2;239;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 7 A;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;401;
12385500200240______;Schmergow;123855;2;240;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 7;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;259;
12385500200241______;Schmergow;123855;2;241;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 15;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1417;
12385500200242______;Schmergow;123855;2;242;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Siedlung 14 C;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;842;
12385500200243______;Schmergow;123855;2;243;Groß Kreutz (Havel);Potsdam-Mittelmark;Blumenweg 11;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12385500200244______;Schmergow;123855;2;244;Groß Kreutz (Havel);Potsdam-Mittelmark;Blumenweg;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12385500200245______;Schmergow;123855;2;245;Groß Kreutz (Havel);Potsdam-Mittelmark;Plantagenblick;1628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12385500200246______;Schmergow;123855;2;246;Groß Kreutz (Havel);Potsdam-Mittelmark;Plantagenblick;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;416;
12385500200247______;Schmergow;123855;2;247;Groß Kreutz (Havel);Potsdam-Mittelmark;Blumenweg;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;13;
12385500300257______;Schmergow;123855;3;257;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;9202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2980;
12385500300419______;Schmergow;123855;3;419;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500300420______;Schmergow;123855;3;420;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400049______;Schmergow;123855;4;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 41;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000500003__;Schmergow;123855;4;50/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 31;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000500004__;Schmergow;123855;4;50/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000500005__;Schmergow;123855;4;50/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 1;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000500006__;Schmergow;123855;4;50/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz|Heuberg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000500009__;Schmergow;123855;4;50/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 33;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510002__;Schmergow;123855;4;51/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 4;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510003__;Schmergow;123855;4;51/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 3;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510004__;Schmergow;123855;4;51/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510005__;Schmergow;123855;4;51/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510006__;Schmergow;123855;4;51/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510007__;Schmergow;123855;4;51/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000510008__;Schmergow;123855;4;51/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 2;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;238;
123855004000510009__;Schmergow;123855;4;51/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;530;
123855004000510010__;Schmergow;123855;4;51/10;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 43;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;218;
123855004000520001__;Schmergow;123855;4;52/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1048;
123855004000520002__;Schmergow;123855;4;52/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 5;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000520003__;Schmergow;123855;4;52/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 6;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000520004__;Schmergow;123855;4;52/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 7;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000520005__;Schmergow;123855;4;52/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 8;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000520006__;Schmergow;123855;4;52/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400053______;Schmergow;123855;4;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;437;
12385500400054______;Schmergow;123855;4;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz|Heuberg;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;384;
123855004000550001__;Schmergow;123855;4;55/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 23;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000550002__;Schmergow;123855;4;55/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 25;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000560001__;Schmergow;123855;4;56/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 21;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000560002__;Schmergow;123855;4;56/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 19;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855004000570002__;Schmergow;123855;4;57/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 17;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;981;
123855004000570003__;Schmergow;123855;4;57/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 15;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;527;
123855004000580001__;Schmergow;123855;4;58/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 13;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400059______;Schmergow;123855;4;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400060______;Schmergow;123855;4;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 13;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;989;
12385500400061______;Schmergow;123855;4;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 11;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400062______;Schmergow;123855;4;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 9;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400063______;Schmergow;123855;4;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 7;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400064______;Schmergow;123855;4;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 7 A;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400065______;Schmergow;123855;4;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg;5766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;10;
123855004000660002__;Schmergow;123855;4;66/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 5A;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400250______;Schmergow;123855;4;250;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 39;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400251______;Schmergow;123855;4;251;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 27;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400252______;Schmergow;123855;4;252;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 29;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400253______;Schmergow;123855;4;253;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400254______;Schmergow;123855;4;254;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 1;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400255______;Schmergow;123855;4;255;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Sportplatz 9;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;457;
12385500400264______;Schmergow;123855;4;264;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 35;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;110;
12385500400265______;Schmergow;123855;4;265;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 37;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500400266______;Schmergow;123855;4;266;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 5 B;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;211;
12385500600003______;Schmergow;123855;6;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Chaussee;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500600005______;Schmergow;123855;6;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Chaussee;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1;
12385500600007______;Schmergow;123855;6;7;Groß Kreutz (Havel);Potsdam-Mittelmark;In der Gasse 5;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;104;
12385500600008______;Schmergow;123855;6;8;Groß Kreutz (Havel);Potsdam-Mittelmark;In der Gasse 4;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;98;
12385500600009______;Schmergow;123855;6;9;Groß Kreutz (Havel);Potsdam-Mittelmark;In der Gasse 3;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;73;
12385500600010______;Schmergow;123855;6;10;Groß Kreutz (Havel);Potsdam-Mittelmark;In der Gasse 2;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1;
12385500600011______;Schmergow;123855;6;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500600012______;Schmergow;123855;6;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Deetzer Chaussee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
