FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383500400036______;Krielow;123835;4;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 38;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1097;
12383500400037______;Krielow;123835;4;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 40;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1373;
12383500400038______;Krielow;123835;4;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19;
123835004000390001__;Krielow;123835;4;39/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004000390002__;Krielow;123835;4;39/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 49;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004000400001__;Krielow;123835;4;40/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400042______;Krielow;123835;4;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 41;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;658;
12383500400043______;Krielow;123835;4;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 39;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1868;
12383500400044______;Krielow;123835;4;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 37;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;652;
12383500400045______;Krielow;123835;4;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 35;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400046______;Krielow;123835;4;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 33;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1145;
12383500400047______;Krielow;123835;4;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 33;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1116;
12383500400048______;Krielow;123835;4;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 33;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004000490001__;Krielow;123835;4;49/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 31;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004000490002__;Krielow;123835;4;49/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;31;
12383500400050______;Krielow;123835;4;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400051______;Krielow;123835;4;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;898;
12383500400052______;Krielow;123835;4;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 29;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1313;
12383500400053______;Krielow;123835;4;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 27;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400054______;Krielow;123835;4;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 25;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400055______;Krielow;123835;4;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 23;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1361;
12383500400056______;Krielow;123835;4;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 23;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400057______;Krielow;123835;4;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 21;7065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2102;
12383500400060______;Krielow;123835;4;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;113;
12383500400061______;Krielow;123835;4;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Platz;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6;
12383500400062______;Krielow;123835;4;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400065______;Krielow;123835;4;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12383500400069______;Krielow;123835;4;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
123835004000700001__;Krielow;123835;4;70/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
123835004000700002__;Krielow;123835;4;70/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
123835004000700003__;Krielow;123835;4;70/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12383500400072______;Krielow;123835;4;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Nachtweide|Gemarkung Krielow;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3893;
12383500400073______;Krielow;123835;4;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5821;
12383500400074______;Krielow;123835;4;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12383500400075______;Krielow;123835;4;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3797;
12383500400076______;Krielow;123835;4;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
12383500400077______;Krielow;123835;4;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1159;
12383500400078______;Krielow;123835;4;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1054;
12383500400079______;Krielow;123835;4;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12383500400080______;Krielow;123835;4;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3452;
12383500400085______;Krielow;123835;4;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes|Weg;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
12383500400086______;Krielow;123835;4;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1688;
12383500400088______;Krielow;123835;4;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12383500400089______;Krielow;123835;4;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3410;
12383500400090______;Krielow;123835;4;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400091______;Krielow;123835;4;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes;8870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3725;
12383500400103______;Krielow;123835;4;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001070002__;Krielow;123835;4;107/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400108______;Krielow;123835;4;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400111______;Krielow;123835;4;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12383500400112______;Krielow;123835;4;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1889;
12383500400113______;Krielow;123835;4;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
12383500400118______;Krielow;123835;4;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12383500400119______;Krielow;123835;4;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
123835004001200001__;Krielow;123835;4;120/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
123835004001200002__;Krielow;123835;4;120/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
12383500400121______;Krielow;123835;4;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12383500400122______;Krielow;123835;4;122;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
12383500400123______;Krielow;123835;4;123;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
123835004001240001__;Krielow;123835;4;124/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
123835004001240002__;Krielow;123835;4;124/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2402;
12383500400125______;Krielow;123835;4;125;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12383500400126______;Krielow;123835;4;126;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12383500400127______;Krielow;123835;4;127;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;182;
12383500400129______;Krielow;123835;4;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2297;
12383500400130______;Krielow;123835;4;130;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12383500400131______;Krielow;123835;4;131;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2724;
123835004001320002__;Krielow;123835;4;132/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12383500400133______;Krielow;123835;4;133;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße|Siedlerweg;13256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001340003__;Krielow;123835;4;134/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Siedlerweg 8;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;944;
123835004001340005__;Krielow;123835;4;134/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Siedlerweg 8;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001340006__;Krielow;123835;4;134/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Siedlerweg 6;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001340007__;Krielow;123835;4;134/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Siedlerweg 4;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;183;
12383500400135______;Krielow;123835;4;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Landesstraße 86 nach Groß Kreutz;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400136______;Krielow;123835;4;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;7746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2454;
12383500400137______;Krielow;123835;4;137;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12383500400138______;Krielow;123835;4;138;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;615;
12383500400139______;Krielow;123835;4;139;Groß Kreutz (Havel);Potsdam-Mittelmark;Landesstraße 86 nach Groß Kreutz;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001440001__;Krielow;123835;4;144/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 1;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001440007__;Krielow;123835;4;144/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001440008__;Krielow;123835;4;144/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001440009__;Krielow;123835;4;144/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 2;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001450001__;Krielow;123835;4;145/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001450002__;Krielow;123835;4;145/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 23;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001450003__;Krielow;123835;4;145/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 1;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001450005__;Krielow;123835;4;145/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 21;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001450006__;Krielow;123835;4;145/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
123835004001450007__;Krielow;123835;4;145/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1374;
123835004001450008__;Krielow;123835;4;145/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;12205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4916;
123835004001450009__;Krielow;123835;4;145/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 19 A;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;301;
123835004001450010__;Krielow;123835;4;145/10;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001480001__;Krielow;123835;4;148/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 13;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2228;
123835004001480002__;Krielow;123835;4;148/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 11;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2106;
123835004001520001__;Krielow;123835;4;152/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 3;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12383500400153______;Krielow;123835;4;153;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 5;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;608;
12383500400154______;Krielow;123835;4;154;Groß Kreutz (Havel);Potsdam-Mittelmark;Landesstraße 86 nach Groß Kreutz;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400155______;Krielow;123835;4;155;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße|L 86;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;25;
123835004001560001__;Krielow;123835;4;156/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;8977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
123835004001560002__;Krielow;123835;4;156/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 2;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;558;
12383500400157______;Krielow;123835;4;157;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 4;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3726;
123835004001580001__;Krielow;123835;4;158/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 6;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123835004001580002__;Krielow;123835;4;158/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;11619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3441;
123835004001590001__;Krielow;123835;4;159/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 8;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400160______;Krielow;123835;4;160;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 10;17223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3672;
123835004001610001__;Krielow;123835;4;161/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 12;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
123835004001610002__;Krielow;123835;4;161/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 12;10879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2250;
12383500400162______;Krielow;123835;4;162;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 14;24761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5015;
12383500400163______;Krielow;123835;4;163;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400165______;Krielow;123835;4;165;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 16;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5228;
