FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280400600085______;Bochow;122804;6;85;Niedergörsdorf;Teltow-Fläming;Bochow 72;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600086______;Bochow;122804;6;86;Niedergörsdorf;Teltow-Fläming;Bochow 51;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600087______;Bochow;122804;6;87;Niedergörsdorf;Teltow-Fläming;Bochow 50;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600088______;Bochow;122804;6;88;Niedergörsdorf;Teltow-Fläming;Bochow;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600089______;Bochow;122804;6;89;Niedergörsdorf;Teltow-Fläming;Bochow;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600090______;Bochow;122804;6;90;Niedergörsdorf;Teltow-Fläming;Bochow 27;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600091______;Bochow;122804;6;91;Niedergörsdorf;Teltow-Fläming;Bochow;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600092______;Bochow;122804;6;92;Niedergörsdorf;Teltow-Fläming;Bochow;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600093______;Bochow;122804;6;93;Niedergörsdorf;Teltow-Fläming;Bochow;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;61;
12280400600094______;Bochow;122804;6;94;Niedergörsdorf;Teltow-Fläming;Bochow 7;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600095______;Bochow;122804;6;95;Niedergörsdorf;Teltow-Fläming;Bochow;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600096______;Bochow;122804;6;96;Niedergörsdorf;Teltow-Fläming;Bochow 33;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600097______;Bochow;122804;6;97;Niedergörsdorf;Teltow-Fläming;Bochow 11 a;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600098______;Bochow;122804;6;98;Niedergörsdorf;Teltow-Fläming;Bochow 11 b;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600099______;Bochow;122804;6;99;Niedergörsdorf;Teltow-Fläming;Bochow 11 a;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600100______;Bochow;122804;6;100;Niedergörsdorf;Teltow-Fläming;Bochow 32;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600101______;Bochow;122804;6;101;Niedergörsdorf;Teltow-Fläming;Bochow 31;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600102______;Bochow;122804;6;102;Niedergörsdorf;Teltow-Fläming;Bochow 30;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600103______;Bochow;122804;6;103;Niedergörsdorf;Teltow-Fläming;Bochow 29;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600104______;Bochow;122804;6;104;Niedergörsdorf;Teltow-Fläming;Bochow 28;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600105______;Bochow;122804;6;105;Niedergörsdorf;Teltow-Fläming;Bochow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600106______;Bochow;122804;6;106;Niedergörsdorf;Teltow-Fläming;Bochow;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600107______;Bochow;122804;6;107;Niedergörsdorf;Teltow-Fläming;Bochow;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600108______;Bochow;122804;6;108;Niedergörsdorf;Teltow-Fläming;Bochow;14173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600109______;Bochow;122804;6;109;Niedergörsdorf;Teltow-Fläming;Bochow;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600110______;Bochow;122804;6;110;Niedergörsdorf;Teltow-Fläming;Bochow;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600111______;Bochow;122804;6;111;Niedergörsdorf;Teltow-Fläming;Bochow 1;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;546;
12280400600112______;Bochow;122804;6;112;Niedergörsdorf;Teltow-Fläming;Bochow 2;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600113______;Bochow;122804;6;113;Niedergörsdorf;Teltow-Fläming;Bochow;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600114______;Bochow;122804;6;114;Niedergörsdorf;Teltow-Fläming;Bochow 3;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600115______;Bochow;122804;6;115;Niedergörsdorf;Teltow-Fläming;Bochow 89;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600116______;Bochow;122804;6;116;Niedergörsdorf;Teltow-Fläming;Bochow 90;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600117______;Bochow;122804;6;117;Niedergörsdorf;Teltow-Fläming;Bochow 91;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;92;
12280400600118______;Bochow;122804;6;118;Niedergörsdorf;Teltow-Fläming;Bochow;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
12280400600119______;Bochow;122804;6;119;Niedergörsdorf;Teltow-Fläming;Bochow 4;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600120______;Bochow;122804;6;120;Niedergörsdorf;Teltow-Fläming;Bochow 5;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600121______;Bochow;122804;6;121;Niedergörsdorf;Teltow-Fläming;Bochow 6;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600122______;Bochow;122804;6;122;Niedergörsdorf;Teltow-Fläming;Bochow 6 a;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;43;
12280400600123______;Bochow;122804;6;123;Niedergörsdorf;Teltow-Fläming;Bochow;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1726;
12280400600124______;Bochow;122804;6;124;Niedergörsdorf;Teltow-Fläming;Bochow 8;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600125______;Bochow;122804;6;125;Niedergörsdorf;Teltow-Fläming;Bochow 8 a;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600126______;Bochow;122804;6;126;Niedergörsdorf;Teltow-Fläming;Bochow 9;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600127______;Bochow;122804;6;127;Niedergörsdorf;Teltow-Fläming;Bochow 10;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;20;
12280400600128______;Bochow;122804;6;128;Niedergörsdorf;Teltow-Fläming;Bochow 10 a;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600129______;Bochow;122804;6;129;Niedergörsdorf;Teltow-Fläming;Bochow 12;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600130______;Bochow;122804;6;130;Niedergörsdorf;Teltow-Fläming;Bochow 13;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1983;
12280400600131______;Bochow;122804;6;131;Niedergörsdorf;Teltow-Fläming;Bochow 14;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600132______;Bochow;122804;6;132;Niedergörsdorf;Teltow-Fläming;Bochow 15;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1676;
12280400600133______;Bochow;122804;6;133;Niedergörsdorf;Teltow-Fläming;Bochow 15 a;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;407;
12280400600134______;Bochow;122804;6;134;Niedergörsdorf;Teltow-Fläming;Bochow 15 a;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;840;
12280400600135______;Bochow;122804;6;135;Niedergörsdorf;Teltow-Fläming;Bochow 16;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600136______;Bochow;122804;6;136;Niedergörsdorf;Teltow-Fläming;Bochow 17;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600137______;Bochow;122804;6;137;Niedergörsdorf;Teltow-Fläming;Bochow 18;11758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;5710;
12280400600138______;Bochow;122804;6;138;Niedergörsdorf;Teltow-Fläming;Bochow 19;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1372;
12280400600139______;Bochow;122804;6;139;Niedergörsdorf;Teltow-Fläming;Bochow 20;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1076;
12280400600140______;Bochow;122804;6;140;Niedergörsdorf;Teltow-Fläming;Bochow 21;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1100;
12280400600141______;Bochow;122804;6;141;Niedergörsdorf;Teltow-Fläming;Bochow 22;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2654;
12280400600142______;Bochow;122804;6;142;Niedergörsdorf;Teltow-Fläming;Bochow 23;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1788;
12280400600143______;Bochow;122804;6;143;Niedergörsdorf;Teltow-Fläming;Bochow;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600144______;Bochow;122804;6;144;Niedergörsdorf;Teltow-Fläming;Bochow 24;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600145______;Bochow;122804;6;145;Niedergörsdorf;Teltow-Fläming;Bochow;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2;
12280400600146______;Bochow;122804;6;146;Niedergörsdorf;Teltow-Fläming;Bochow;4282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1591;
12280400600147______;Bochow;122804;6;147;Niedergörsdorf;Teltow-Fläming;Bochow 25;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;751;
12280400600148______;Bochow;122804;6;148;Niedergörsdorf;Teltow-Fläming;Bochow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600149______;Bochow;122804;6;149;Niedergörsdorf;Teltow-Fläming;Bochow;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600150______;Bochow;122804;6;150;Niedergörsdorf;Teltow-Fläming;Bochow;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;23;
12280400600151______;Bochow;122804;6;151;Niedergörsdorf;Teltow-Fläming;Bochow 54;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600152______;Bochow;122804;6;152;Niedergörsdorf;Teltow-Fläming;Bochow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600153______;Bochow;122804;6;153;Niedergörsdorf;Teltow-Fläming;Bochow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600154______;Bochow;122804;6;154;Niedergörsdorf;Teltow-Fläming;Bochow;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12280400600155______;Bochow;122804;6;155;Niedergörsdorf;Teltow-Fläming;Bochow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600156______;Bochow;122804;6;156;Niedergörsdorf;Teltow-Fläming;Bochow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600157______;Bochow;122804;6;157;Niedergörsdorf;Teltow-Fläming;Bochow 9;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;42;
12280400600158______;Bochow;122804;6;158;Niedergörsdorf;Teltow-Fläming;Bochow;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1700;
12280400600159______;Bochow;122804;6;159;Niedergörsdorf;Teltow-Fläming;Bochow;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3909;
12280400600160______;Bochow;122804;6;160;Niedergörsdorf;Teltow-Fläming;Bochow;8146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4082;
12280400600161______;Bochow;122804;6;161;Niedergörsdorf;Teltow-Fläming;Bochow 42;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12280400600162______;Bochow;122804;6;162;Niedergörsdorf;Teltow-Fläming;Bochow 43;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12280400600163______;Bochow;122804;6;163;Niedergörsdorf;Teltow-Fläming;Bochow 44;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12280400600164______;Bochow;122804;6;164;Niedergörsdorf;Teltow-Fläming;Bochow 45;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600165______;Bochow;122804;6;165;Niedergörsdorf;Teltow-Fläming;Bochow;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;22;
12280400600166______;Bochow;122804;6;166;Niedergörsdorf;Teltow-Fläming;Bochow 92;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
