FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130700200313______;Dobra;121307;2;313;Bad Liebenwerda;Elbe-Elster;Der alte Weinberg;39613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700200314______;Dobra;121307;2;314;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2913;
12130700200315______;Dobra;121307;2;315;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1912;
12130700200316______;Dobra;121307;2;316;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1270;
12130700200317______;Dobra;121307;2;317;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1231;
12130700200318______;Dobra;121307;2;318;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1156;
12130700200319______;Dobra;121307;2;319;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;996;
12130700200320______;Dobra;121307;2;320;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12130700200321______;Dobra;121307;2;321;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12130700200322______;Dobra;121307;2;322;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
12130700200323______;Dobra;121307;2;323;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12130700200324______;Dobra;121307;2;324;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;13219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3540;
12130700200325______;Dobra;121307;2;325;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12130700200326______;Dobra;121307;2;326;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12130700200327______;Dobra;121307;2;327;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12130700200328______;Dobra;121307;2;328;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2112;
12130700200329______;Dobra;121307;2;329;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;358;
12130700200330______;Dobra;121307;2;330;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12130700200331______;Dobra;121307;2;331;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12130700200332______;Dobra;121307;2;332;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;32938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9641;
12130700200333______;Dobra;121307;2;333;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12130700200334______;Dobra;121307;2;334;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12130700200335______;Dobra;121307;2;335;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1095;
12130700200336______;Dobra;121307;2;336;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12130700200337______;Dobra;121307;2;337;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12130700200338______;Dobra;121307;2;338;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
12130700200339______;Dobra;121307;2;339;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12130700200340______;Dobra;121307;2;340;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12130700200341______;Dobra;121307;2;341;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;982;
12130700200342______;Dobra;121307;2;342;Bad Liebenwerda;Elbe-Elster;Die neuen Garten-Kabeln;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3483;
12130700200343______;Dobra;121307;2;343;Bad Liebenwerda;Elbe-Elster;Die Lehden am Theisaer Wege;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12130700200344______;Dobra;121307;2;344;Bad Liebenwerda;Elbe-Elster;Die Lehden am Theisaer Wege;18203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4101;
12130700200345______;Dobra;121307;2;345;Bad Liebenwerda;Elbe-Elster;Die Lehden am Theisaer Wege;18117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3082;
12130700200346______;Dobra;121307;2;346;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;20429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;5539;
12130700200347______;Dobra;121307;2;347;Bad Liebenwerda;Elbe-Elster;Graben|Maasdorfer Weg;37699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5212;
12130700200348______;Dobra;121307;2;348;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1224;
12130700200349______;Dobra;121307;2;349;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12130700200350______;Dobra;121307;2;350;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;613;
12130700200351______;Dobra;121307;2;351;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1512;
12130700200352______;Dobra;121307;2;352;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;719;
12130700200353______;Dobra;121307;2;353;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;11137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2985;
12130700200354______;Dobra;121307;2;354;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12130700200355______;Dobra;121307;2;355;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12130700200356______;Dobra;121307;2;356;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;6138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12130700200357______;Dobra;121307;2;357;Bad Liebenwerda;Elbe-Elster;Die Kurriarren;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1698;
12130700200358______;Dobra;121307;2;358;Bad Liebenwerda;Elbe-Elster;Die Lehden am Theisaer Wege|Graben;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;343;
12130700200359______;Dobra;121307;2;359;Bad Liebenwerda;Elbe-Elster;Die Lehden am Theisaer Wege;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
121307003000040002__;Dobra;121307;3;4/2;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 27;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300005______;Dobra;121307;3;5;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
121307003000080003__;Dobra;121307;3;8/3;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;6286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
121307003000080004__;Dobra;121307;3;8/4;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
121307003000080006__;Dobra;121307;3;8/6;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000080007__;Dobra;121307;3;8/7;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 12;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000080008__;Dobra;121307;3;8/8;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;110;
121307003000080009__;Dobra;121307;3;8/9;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;5766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;890;
121307003000080010__;Dobra;121307;3;8/10;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 16 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000110003__;Dobra;121307;3;11/3;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000110005__;Dobra;121307;3;11/5;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;10295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1750;
121307003000110006__;Dobra;121307;3;11/6;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;14135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
121307003000110009__;Dobra;121307;3;11/9;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 20;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000110010__;Dobra;121307;3;11/10;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 23;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000110011__;Dobra;121307;3;11/11;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 22;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000110012__;Dobra;121307;3;11/12;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 25;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300012______;Dobra;121307;3;12;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12130700300016______;Dobra;121307;3;16;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
121307003000210001__;Dobra;121307;3;21/1;Bad Liebenwerda;Elbe-Elster;Das Mittelfeld;21321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4379;
121307003000210002__;Dobra;121307;3;21/2;Bad Liebenwerda;Elbe-Elster;Das Mittelfeld;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
121307003000210003__;Dobra;121307;3;21/3;Bad Liebenwerda;Elbe-Elster;Das Mittelfeld;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1471;
121307003000290001__;Dobra;121307;3;29/1;Bad Liebenwerda;Elbe-Elster;Das Mittelfeld;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3130;
121307003000370001__;Dobra;121307;3;37/1;Bad Liebenwerda;Elbe-Elster;Das Mittelfeld;41090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4921;
12130700300039______;Dobra;121307;3;39;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;8284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300040______;Dobra;121307;3;40;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000430002__;Dobra;121307;3;43/2;Bad Liebenwerda;Elbe-Elster;Kirchplatz 1 b;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000430003__;Dobra;121307;3;43/3;Bad Liebenwerda;Elbe-Elster;Kirchplatz 1;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1925;
121307003000430004__;Dobra;121307;3;43/4;Bad Liebenwerda;Elbe-Elster;Kirchplatz 1 a;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000470001__;Dobra;121307;3;47/1;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 6;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000470005__;Dobra;121307;3;47/5;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 1;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000470006__;Dobra;121307;3;47/6;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 1;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300050______;Dobra;121307;3;50;Bad Liebenwerda;Elbe-Elster;Am Maasdorfer Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;37;
121307003000510002__;Dobra;121307;3;51/2;Bad Liebenwerda;Elbe-Elster;Dorfstraße 15;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000520002__;Dobra;121307;3;52/2;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;232;
121307003000550003__;Dobra;121307;3;55/3;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 8 a;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000570001__;Dobra;121307;3;57/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 13;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;530;
121307003000570002__;Dobra;121307;3;57/2;Bad Liebenwerda;Elbe-Elster;Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300060______;Dobra;121307;3;60;Bad Liebenwerda;Elbe-Elster;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000630001__;Dobra;121307;3;63/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000630002__;Dobra;121307;3;63/2;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003000640001__;Dobra;121307;3;64/1;Bad Liebenwerda;Elbe-Elster;Am Mühlgraben|Am Mühlgraben 3|Am Mühlgraben 4|Am Mühlgraben 8|Am Mühlgraben 9|[... und weitere];6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300067______;Dobra;121307;3;67;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300068______;Dobra;121307;3;68;Bad Liebenwerda;Elbe-Elster;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
