FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156200100125______;Lühnsdorf;121562;1;125;Niemegk;Potsdam-Mittelmark;Der Winkel|Lühnsdorfer Bach;15620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5709;
12156200100127______;Lühnsdorf;121562;1;127;Niemegk;Potsdam-Mittelmark;Sandberger Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12156200100128______;Lühnsdorf;121562;1;128;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12156200100129______;Lühnsdorf;121562;1;129;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12156200100130______;Lühnsdorf;121562;1;130;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12156200100131______;Lühnsdorf;121562;1;131;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12156200100132______;Lühnsdorf;121562;1;132;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12156200100133______;Lühnsdorf;121562;1;133;Niemegk;Potsdam-Mittelmark;Der Winkel|Sandberger Straße;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12156200100134______;Lühnsdorf;121562;1;134;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 6;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12156200100135______;Lühnsdorf;121562;1;135;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 7;9614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2660;
12156200100137______;Lühnsdorf;121562;1;137;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Uppställe;2842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100138______;Lühnsdorf;121562;1;138;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach;3571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200100139______;Lühnsdorf;121562;1;139;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12156200100140______;Lühnsdorf;121562;1;140;Niemegk;Potsdam-Mittelmark;Gehren;81236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23612;
12156200100141______;Lühnsdorf;121562;1;141;Niemegk;Potsdam-Mittelmark;Gehren|Lühnsdorfer Bach;96914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26145;
12156200100142______;Lühnsdorf;121562;1;142;Niemegk;Potsdam-Mittelmark;Lange Stücken;82524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27375;
12156200100143______;Lühnsdorf;121562;1;143;Niemegk;Potsdam-Mittelmark;Lange Stücken;57758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15141;
12156200100144______;Lühnsdorf;121562;1;144;Niemegk;Potsdam-Mittelmark;Lange Stücken|Lühnsdorfer Bach|Lühnsdorfer Bach;44818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9739;
12156200100145______;Lühnsdorf;121562;1;145;Niemegk;Potsdam-Mittelmark;Lange Stücken;49289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16008;
12156200100146______;Lühnsdorf;121562;1;146;Niemegk;Potsdam-Mittelmark;Lange Stücken;33711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7944;
12156200100147______;Lühnsdorf;121562;1;147;Niemegk;Potsdam-Mittelmark;Lange Stücken|Lühnsdorfer Bach;15230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2592;
12156200100148______;Lühnsdorf;121562;1;148;Niemegk;Potsdam-Mittelmark;Lange Stücken;8746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12156200100149______;Lühnsdorf;121562;1;149;Niemegk;Potsdam-Mittelmark;Lange Stücken;5524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
12156200100150______;Lühnsdorf;121562;1;150;Niemegk;Potsdam-Mittelmark;Lange Stücken;8742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2701;
12156200100151______;Lühnsdorf;121562;1;151;Niemegk;Potsdam-Mittelmark;Lange Stücken;5608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
12156200100152______;Lühnsdorf;121562;1;152;Niemegk;Potsdam-Mittelmark;Lange Stücken;8959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2696;
12156200100153______;Lühnsdorf;121562;1;153;Niemegk;Potsdam-Mittelmark;Lange Stücken;5411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
12156200100154______;Lühnsdorf;121562;1;154;Niemegk;Potsdam-Mittelmark;Lange Stücken;9679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3014;
12156200100155______;Lühnsdorf;121562;1;155;Niemegk;Potsdam-Mittelmark;Lange Stücken;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12156200100156______;Lühnsdorf;121562;1;156;Niemegk;Potsdam-Mittelmark;Blockmathen;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12156200100157______;Lühnsdorf;121562;1;157;Niemegk;Potsdam-Mittelmark;Lange Stücken;10114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3373;
12156200100158______;Lühnsdorf;121562;1;158;Niemegk;Potsdam-Mittelmark;Lange Stücken;4588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1527;
12156200100159______;Lühnsdorf;121562;1;159;Niemegk;Potsdam-Mittelmark;Blockmathen;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12156200100160______;Lühnsdorf;121562;1;160;Niemegk;Potsdam-Mittelmark;Lange Stücken;10254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3591;
12156200100161______;Lühnsdorf;121562;1;161;Niemegk;Potsdam-Mittelmark;Lange Stücken;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1377;
12156200100162______;Lühnsdorf;121562;1;162;Niemegk;Potsdam-Mittelmark;Blockmathen;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12156200100163______;Lühnsdorf;121562;1;163;Niemegk;Potsdam-Mittelmark;Lange Stücken;10084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3528;
12156200100164______;Lühnsdorf;121562;1;164;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 11|Lange Stücken;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1198;
12156200100165______;Lühnsdorf;121562;1;165;Niemegk;Potsdam-Mittelmark;Blockmathen;3694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12156200100166______;Lühnsdorf;121562;1;166;Niemegk;Potsdam-Mittelmark;Lange Stücken;30089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10457;
12156200100167______;Lühnsdorf;121562;1;167;Niemegk;Potsdam-Mittelmark;Lange Stücken;6084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2129;
12156200100168______;Lühnsdorf;121562;1;168;Niemegk;Potsdam-Mittelmark;Blockmathen;3303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12156200100169______;Lühnsdorf;121562;1;169;Niemegk;Potsdam-Mittelmark;Lange Stücken;15771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5239;
12156200100170______;Lühnsdorf;121562;1;170;Niemegk;Potsdam-Mittelmark;Lange Stücken;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12156200100171______;Lühnsdorf;121562;1;171;Niemegk;Potsdam-Mittelmark;Blockmathen;7852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12156200100172______;Lühnsdorf;121562;1;172;Niemegk;Potsdam-Mittelmark;Lange Stücken;28665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9576;
12156200100173______;Lühnsdorf;121562;1;173;Niemegk;Potsdam-Mittelmark;Lange Stücken;1693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12156200100174______;Lühnsdorf;121562;1;174;Niemegk;Potsdam-Mittelmark;Blockmathen;5804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12156200100175______;Lühnsdorf;121562;1;175;Niemegk;Potsdam-Mittelmark;Lange Stücken;15246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5094;
12156200100176______;Lühnsdorf;121562;1;176;Niemegk;Potsdam-Mittelmark;Blockmathen;4426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12156200100177______;Lühnsdorf;121562;1;177;Niemegk;Potsdam-Mittelmark;Lange Stücken;9624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3221;
12156200100178______;Lühnsdorf;121562;1;178;Niemegk;Potsdam-Mittelmark;Blockmathen;8083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2522;
12156200100179______;Lühnsdorf;121562;1;179;Niemegk;Potsdam-Mittelmark;Lange Stücken;14427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5212;
12156200100180______;Lühnsdorf;121562;1;180;Niemegk;Potsdam-Mittelmark;Blockmathen;15593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5049;
12156200100181______;Lühnsdorf;121562;1;181;Niemegk;Potsdam-Mittelmark;Lange Stücken;21067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7263;
12156200100182______;Lühnsdorf;121562;1;182;Niemegk;Potsdam-Mittelmark;Blockmathen;119947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42384;
12156200100183______;Lühnsdorf;121562;1;183;Niemegk;Potsdam-Mittelmark;Lange Stücken;59893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19806;
12156200100184______;Lühnsdorf;121562;1;184;Niemegk;Potsdam-Mittelmark;Sandberger Straße;4256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12156200100185______;Lühnsdorf;121562;1;185;Niemegk;Potsdam-Mittelmark;Sandberger Straße 22;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12156200100186______;Lühnsdorf;121562;1;186;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 2;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12156200100187______;Lühnsdorf;121562;1;187;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 3;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1117;
12156200100188______;Lühnsdorf;121562;1;188;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf 8 A;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12156200100189______;Lühnsdorf;121562;1;189;Niemegk;Potsdam-Mittelmark;Dorfstraße Lühnsdorf|Lühnsdorfer Bach;6197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
12156200200001______;Lühnsdorf;121562;2;1;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2167;
12156200200002______;Lühnsdorf;121562;2;2;Niemegk;Potsdam-Mittelmark;Der Winkel;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12156200200003______;Lühnsdorf;121562;2;3;Niemegk;Potsdam-Mittelmark;Der Winkel;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
12156200200004______;Lühnsdorf;121562;2;4;Niemegk;Potsdam-Mittelmark;Der Winkel;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1843;
12156200200005______;Lühnsdorf;121562;2;5;Niemegk;Potsdam-Mittelmark;Der Winkel;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12156200200006______;Lühnsdorf;121562;2;6;Niemegk;Potsdam-Mittelmark;Der Winkel;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12156200200007______;Lühnsdorf;121562;2;7;Niemegk;Potsdam-Mittelmark;Der Winkel;7602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2509;
12156200200008______;Lühnsdorf;121562;2;8;Niemegk;Potsdam-Mittelmark;Der Winkel;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12156200200009______;Lühnsdorf;121562;2;9;Niemegk;Potsdam-Mittelmark;Der Winkel;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12156200200010______;Lühnsdorf;121562;2;10;Niemegk;Potsdam-Mittelmark;Der Winkel;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12156200200011______;Lühnsdorf;121562;2;11;Niemegk;Potsdam-Mittelmark;Der Winkel;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12156200200012______;Lühnsdorf;121562;2;12;Niemegk;Potsdam-Mittelmark;Der Winkel;5171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12156200200013______;Lühnsdorf;121562;2;13;Niemegk;Potsdam-Mittelmark;Der Winkel;8962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12156200200014______;Lühnsdorf;121562;2;14;Niemegk;Potsdam-Mittelmark;Der Winkel;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12156200200015______;Lühnsdorf;121562;2;15;Niemegk;Potsdam-Mittelmark;Der Winkel;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12156200200016______;Lühnsdorf;121562;2;16;Niemegk;Potsdam-Mittelmark;Vor der Föhrde;107110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16717;
12156200200017______;Lühnsdorf;121562;2;17;Niemegk;Potsdam-Mittelmark;Der Grüntal'sche Plan;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12156200200018______;Lühnsdorf;121562;2;18;Niemegk;Potsdam-Mittelmark;Der Grüntal'sche Plan;114791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23535;
12156200200024______;Lühnsdorf;121562;2;24;Niemegk;Potsdam-Mittelmark;K 6930|Niemegker Straße|Sandberger Straße;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000250001__;Lühnsdorf;121562;2;25/1;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24 B;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
121562002000250002__;Lühnsdorf;121562;2;25/2;Niemegk;Potsdam-Mittelmark;Mühlenstücke;44987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8690;
12156200200026______;Lühnsdorf;121562;2;26;Niemegk;Potsdam-Mittelmark;Mühlenstücke;69247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8391;
121562002000270001__;Lühnsdorf;121562;2;27/1;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24 B;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
121562002000270002__;Lühnsdorf;121562;2;27/2;Niemegk;Potsdam-Mittelmark;Mühlenstücke;29992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5192;
12156200200028______;Lühnsdorf;121562;2;28;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24 B;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12156200200029______;Lühnsdorf;121562;2;29;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24 B;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14;
12156200200030______;Lühnsdorf;121562;2;30;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24 A;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200031______;Lühnsdorf;121562;2;31;Niemegk;Potsdam-Mittelmark;Sandberger Straße 24;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000320001__;Lühnsdorf;121562;2;32/1;Niemegk;Potsdam-Mittelmark;Sandberger Straße 25;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000320002__;Lühnsdorf;121562;2;32/2;Niemegk;Potsdam-Mittelmark;Sandberger Straße 25;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200033______;Lühnsdorf;121562;2;33;Niemegk;Potsdam-Mittelmark;Sandberger Straße 25 A;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000340001__;Lühnsdorf;121562;2;34/1;Niemegk;Potsdam-Mittelmark;Sandberger Straße 25 C;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000340002__;Lühnsdorf;121562;2;34/2;Niemegk;Potsdam-Mittelmark;Sandberger Straße 25 B;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200035______;Lühnsdorf;121562;2;35;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Sandberger Straße 23;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12156200200036______;Lühnsdorf;121562;2;36;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Lühnsdorfer Bach|Lühnsdorfer Bach;41090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11472;
12156200200037______;Lühnsdorf;121562;2;37;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200038______;Lühnsdorf;121562;2;38;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12156200200039______;Lühnsdorf;121562;2;39;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200041______;Lühnsdorf;121562;2;41;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Lange Quermathen;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200042______;Lühnsdorf;121562;2;42;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Lange Quermathen;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200043______;Lühnsdorf;121562;2;43;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Lange Quermathen;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12156200200044______;Lühnsdorf;121562;2;44;Niemegk;Potsdam-Mittelmark;Lange Quermathen|Weg;75880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200045______;Lühnsdorf;121562;2;45;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Buchholzer Bach|Lange Quermathen;29840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12156200200046______;Lühnsdorf;121562;2;46;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Lange Quermathen;13128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2813;
12156200200047______;Lühnsdorf;121562;2;47;Niemegk;Potsdam-Mittelmark;Buchholzer Bach|Lange Quermathen;20150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4682;
12156200200048______;Lühnsdorf;121562;2;48;Niemegk;Potsdam-Mittelmark;Lange Quermathen;8654;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1925;
12156200200049______;Lühnsdorf;121562;2;49;Niemegk;Potsdam-Mittelmark;Lange Quermathen;6772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12156200200050______;Lühnsdorf;121562;2;50;Niemegk;Potsdam-Mittelmark;Lange Quermathen;6282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
12156200200051______;Lühnsdorf;121562;2;51;Niemegk;Potsdam-Mittelmark;Lange Quermathen;47930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7679;
12156200200052______;Lühnsdorf;121562;2;52;Niemegk;Potsdam-Mittelmark;Lange Quermathen;52800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11935;
12156200200053______;Lühnsdorf;121562;2;53;Niemegk;Potsdam-Mittelmark;Lange Quermathen;23110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5242;
12156200200054______;Lühnsdorf;121562;2;54;Niemegk;Potsdam-Mittelmark;Lange Quermathen;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4951;
12156200200055______;Lühnsdorf;121562;2;55;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Lange Quermathen|Weg;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12156200200059______;Lühnsdorf;121562;2;59;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200060______;Lühnsdorf;121562;2;60;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12156200200061______;Lühnsdorf;121562;2;61;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200062______;Lühnsdorf;121562;2;62;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;876;
12156200200064______;Lühnsdorf;121562;2;64;Niemegk;Potsdam-Mittelmark;Mühlenstücke|Straße|Weg;10040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2355;
12156200200065______;Lühnsdorf;121562;2;65;Niemegk;Potsdam-Mittelmark;Die Bucht;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4609;
12156200200066______;Lühnsdorf;121562;2;66;Niemegk;Potsdam-Mittelmark;Die Bucht;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
12156200200067______;Lühnsdorf;121562;2;67;Niemegk;Potsdam-Mittelmark;Die Bucht;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
12156200200068______;Lühnsdorf;121562;2;68;Niemegk;Potsdam-Mittelmark;Die Bucht;5710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1941;
12156200200071______;Lühnsdorf;121562;2;71;Niemegk;Potsdam-Mittelmark;Die Bucht;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12156200200072______;Lühnsdorf;121562;2;72;Niemegk;Potsdam-Mittelmark;Die Bucht|Graben;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3376;
12156200200075______;Lühnsdorf;121562;2;75;Niemegk;Potsdam-Mittelmark;Die Bucht;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3013;
12156200200076______;Lühnsdorf;121562;2;76;Niemegk;Potsdam-Mittelmark;Die Bucht;14990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4904;
12156200200078______;Lühnsdorf;121562;2;78;Niemegk;Potsdam-Mittelmark;Die Bucht;7980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12156200200081______;Lühnsdorf;121562;2;81;Niemegk;Potsdam-Mittelmark;Mühlenstücke|Weg|weg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12156200200083______;Lühnsdorf;121562;2;83;Niemegk;Potsdam-Mittelmark;Die Bucht;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12156200200084______;Lühnsdorf;121562;2;84;Niemegk;Potsdam-Mittelmark;Die Bucht;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12156200200085______;Lühnsdorf;121562;2;85;Niemegk;Potsdam-Mittelmark;Die Bucht;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
