FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12865100100292______;Wensickendorf;128651;1;292;Oranienburg;Oberhavel;Hauptstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001002930084__;Wensickendorf;128651;1;293/84;Oranienburg;Oberhavel;Hauptstraße 76;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;718;
12865100100293______;Wensickendorf;128651;1;293;Oranienburg;Oberhavel;Hauptstraße;24405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;8054;
128651001002960050__;Wensickendorf;128651;1;296/50;Oranienburg;Oberhavel;Ackerpläne|Die Hirtenwiese;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;245|57|69;1078;
128651001002990001__;Wensickendorf;128651;1;299/1;Oranienburg;Oberhavel;Graben|Heideluchstücke;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003010001__;Wensickendorf;128651;1;301/1;Oranienburg;Oberhavel;Heideluchstücke;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003020001__;Wensickendorf;128651;1;302/1;Oranienburg;Oberhavel;Heideluchstücke;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003030001__;Wensickendorf;128651;1;303/1;Oranienburg;Oberhavel;Heideluchstücke;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003040001__;Wensickendorf;128651;1;304/1;Oranienburg;Oberhavel;Heideluchstücke;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003050001__;Wensickendorf;128651;1;305/1;Oranienburg;Oberhavel;Heideluchstücke;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003060001__;Wensickendorf;128651;1;306/1;Oranienburg;Oberhavel;Heideluchstücke;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;81;
128651001003070001__;Wensickendorf;128651;1;307/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003080001__;Wensickendorf;128651;1;308/1;Oranienburg;Oberhavel;Heideluchstücke;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;142;
128651001003090001__;Wensickendorf;128651;1;309/1;Oranienburg;Oberhavel;Heideluchstücke;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;141;
128651001003100001__;Wensickendorf;128651;1;310/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003110001__;Wensickendorf;128651;1;311/1;Oranienburg;Oberhavel;Heideluchstücke;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;119;
128651001003120001__;Wensickendorf;128651;1;312/1;Oranienburg;Oberhavel;Heideluchstücke;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;54;
128651001003130001__;Wensickendorf;128651;1;313/1;Oranienburg;Oberhavel;Heideluchstücke;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;372;
128651001003140001__;Wensickendorf;128651;1;314/1;Oranienburg;Oberhavel;Hauptstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003150001__;Wensickendorf;128651;1;315/1;Oranienburg;Oberhavel;Heideluchstücke;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003160001__;Wensickendorf;128651;1;316/1;Oranienburg;Oberhavel;Heideluchstücke;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003170001__;Wensickendorf;128651;1;317/1;Oranienburg;Oberhavel;Hauptstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003180001__;Wensickendorf;128651;1;318/1;Oranienburg;Oberhavel;Heideluchstücke;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;293;
128651001003190001__;Wensickendorf;128651;1;319/1;Oranienburg;Oberhavel;Heideluchstücke;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;54;
128651001003200001__;Wensickendorf;128651;1;320/1;Oranienburg;Oberhavel;Heideluchstücke;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;99;
128651001003210001__;Wensickendorf;128651;1;321/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;57;
128651001003220001__;Wensickendorf;128651;1;322/1;Oranienburg;Oberhavel;Hauptstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;210;
128651001003280001__;Wensickendorf;128651;1;328/1;Oranienburg;Oberhavel;Heideluchstücke;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;410;
128651001003290001__;Wensickendorf;128651;1;329/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;57;
128651001003300001__;Wensickendorf;128651;1;330/1;Oranienburg;Oberhavel;Heideluchstücke;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;103;
128651001003310001__;Wensickendorf;128651;1;331/1;Oranienburg;Oberhavel;Heideluchstücke;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;65;
128651001003320001__;Wensickendorf;128651;1;332/1;Oranienburg;Oberhavel;Heideluchstücke;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;385;
128651001003330001__;Wensickendorf;128651;1;333/1;Oranienburg;Oberhavel;Heideluchstücke;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;254;
128651001003340001__;Wensickendorf;128651;1;334/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003350001__;Wensickendorf;128651;1;335/1;Oranienburg;Oberhavel;Heideluchstücke;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;42;
128651001003360001__;Wensickendorf;128651;1;336/1;Oranienburg;Oberhavel;Heideluchstücke;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;272;
128651001003370001__;Wensickendorf;128651;1;337/1;Oranienburg;Oberhavel;Heideluchstücke;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;278;
128651001003380001__;Wensickendorf;128651;1;338/1;Oranienburg;Oberhavel;Heideluchstücke;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;66;
128651001003390001__;Wensickendorf;128651;1;339/1;Oranienburg;Oberhavel;Heideluchstücke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;81;
128651001003400001__;Wensickendorf;128651;1;340/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003410001__;Wensickendorf;128651;1;341/1;Oranienburg;Oberhavel;Heideluchstücke;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;217;
128651001003420001__;Wensickendorf;128651;1;342/1;Oranienburg;Oberhavel;Heideluchstücke;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;310;
128651001003430001__;Wensickendorf;128651;1;343/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003440001__;Wensickendorf;128651;1;344/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;43;
128651001003450001__;Wensickendorf;128651;1;345/1;Oranienburg;Oberhavel;Heideluchstücke;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;217;
128651001003460001__;Wensickendorf;128651;1;346/1;Oranienburg;Oberhavel;Heideluchstücke;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;272;
128651001003470001__;Wensickendorf;128651;1;347/1;Oranienburg;Oberhavel;Heideluchstücke;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;78;
128651001003480001__;Wensickendorf;128651;1;348/1;Oranienburg;Oberhavel;Heideluchstücke;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;70;
128651001003490001__;Wensickendorf;128651;1;349/1;Oranienburg;Oberhavel;Heideluchstücke;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;247;
128651001003500001__;Wensickendorf;128651;1;350/1;Oranienburg;Oberhavel;Heideluchstücke;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;38;
128651001003510001__;Wensickendorf;128651;1;351/1;Oranienburg;Oberhavel;Heideluchstücke;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;49;
128651001003520001__;Wensickendorf;128651;1;352/1;Oranienburg;Oberhavel;Heideluchstücke;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;122;
128651001003530001__;Wensickendorf;128651;1;353/1;Oranienburg;Oberhavel;Heideluchstücke;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;60;
128651001003540001__;Wensickendorf;128651;1;354/1;Oranienburg;Oberhavel;Heideluchstücke;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;68;
128651001003550001__;Wensickendorf;128651;1;355/1;Oranienburg;Oberhavel;Heideluchstücke;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;226;
128651001003560001__;Wensickendorf;128651;1;356/1;Oranienburg;Oberhavel;Heideluchstücke;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003570001__;Wensickendorf;128651;1;357/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003580001__;Wensickendorf;128651;1;358/1;Oranienburg;Oberhavel;Heideluchstücke;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003590001__;Wensickendorf;128651;1;359/1;Oranienburg;Oberhavel;Heideluchstücke;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003600001__;Wensickendorf;128651;1;360/1;Oranienburg;Oberhavel;Heideluchstücke;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003610001__;Wensickendorf;128651;1;361/1;Oranienburg;Oberhavel;Heideluchstücke;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003620001__;Wensickendorf;128651;1;362/1;Oranienburg;Oberhavel;Heideluchstücke;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003630001__;Wensickendorf;128651;1;363/1;Oranienburg;Oberhavel;Heideluchstücke;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651001003640001__;Wensickendorf;128651;1;364/1;Oranienburg;Oberhavel;Heideluchstücke;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
