FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398400200007______;Grenz;123984;2;7;Randowtal;Uckermark;Am Weg nach Wallmow;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1415;
12398400200008______;Grenz;123984;2;8;Randowtal;Uckermark;Am Weg nach Wallmow;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1663;
12398400200009______;Grenz;123984;2;9;Randowtal;Uckermark;Am Weg nach Wallmow;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12398400200010______;Grenz;123984;2;10;Randowtal;Uckermark;Am Weg nach Wallmow;61850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28082;
12398400200011______;Grenz;123984;2;11;Randowtal;Uckermark;Am Weg nach Wallmow;51489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20875;
12398400200012______;Grenz;123984;2;12;Randowtal;Uckermark;Am Weg nach Wallmow;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12398400200013______;Grenz;123984;2;13;Randowtal;Uckermark;Am Weberbruch;39170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16626;
12398400200014______;Grenz;123984;2;14;Randowtal;Uckermark;Am Weberbruch;34313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15355;
12398400200015______;Grenz;123984;2;15;Randowtal;Uckermark;Am Weberbruch;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
12398400200016______;Grenz;123984;2;16;Randowtal;Uckermark;Am Weberbruch;34852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14914;
12398400200017______;Grenz;123984;2;17;Randowtal;Uckermark;Am Kattstertbruch;36926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12816;
12398400200018______;Grenz;123984;2;18;Randowtal;Uckermark;Kattstertbruch;282594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106977;
12398400200019______;Grenz;123984;2;19;Randowtal;Uckermark;Weberbruch;91322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38188;
12398400200020______;Grenz;123984;2;20;Randowtal;Uckermark;Am Weberbruch;36309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14664;
12398400200021______;Grenz;123984;2;21;Randowtal;Uckermark;Weg nach Wallmow;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200022______;Grenz;123984;2;22;Randowtal;Uckermark;Die großen Brüche;125495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53749;
12398400200023______;Grenz;123984;2;23;Randowtal;Uckermark;Die großen Brüche;167823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72755;
12398400200024______;Grenz;123984;2;24;Randowtal;Uckermark;Am Grenz-See;194757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62254;
12398400200025______;Grenz;123984;2;25;Randowtal;Uckermark;Höllenberge|Höllenbruch;312617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115065;
12398400200026______;Grenz;123984;2;26;Randowtal;Uckermark;Rollbergebruch;234769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105867;
12398400200027______;Grenz;123984;2;27;Randowtal;Uckermark;Außerhalb der Ortslage;37702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14512;
12398400200028______;Grenz;123984;2;28;Randowtal;Uckermark;Außerhalb der Ortslage;40487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18059;
12398400200029______;Grenz;123984;2;29;Randowtal;Uckermark;Großes Kiebitzbruch;73251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31943;
12398400200030______;Grenz;123984;2;30;Randowtal;Uckermark;Großes Kiebitzbruch;61781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26811;
12398400200031______;Grenz;123984;2;31;Randowtal;Uckermark;Außerhalb der Ortslage;81335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32543;
12398400200032______;Grenz;123984;2;32;Randowtal;Uckermark;Außerhalb der Ortslage;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12398400200033______;Grenz;123984;2;33;Randowtal;Uckermark;Die flachen Brüche;47496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8225;
123984002000340001__;Grenz;123984;2;34/1;Randowtal;Uckermark;Grenz;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1174;
12398400200035______;Grenz;123984;2;35;Randowtal;Uckermark;Kleines Kiebitzbruch;58158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23880;
12398400200040______;Grenz;123984;2;40;Randowtal;Uckermark;Außerhalb der Ortslage;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;534;
12398400200041______;Grenz;123984;2;41;Randowtal;Uckermark;Kleines Kiebitzbruch;38256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14622;
12398400200042______;Grenz;123984;2;42;Randowtal;Uckermark;Lanken;78395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26221;
12398400200043______;Grenz;123984;2;43;Randowtal;Uckermark;Lanken;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2676;
12398400200044______;Grenz;123984;2;44;Randowtal;Uckermark;Lanken;71856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12537;
12398400200045______;Grenz;123984;2;45;Randowtal;Uckermark;Die flachen Brüche;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1856;
12398400200046______;Grenz;123984;2;46;Randowtal;Uckermark;Die flachen Brüche;6066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1768;
12398400200047______;Grenz;123984;2;47;Randowtal;Uckermark;Die flachen Brüche;9707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3105;
12398400200048______;Grenz;123984;2;48;Randowtal;Uckermark;Die flachen Brüche;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
12398400200049______;Grenz;123984;2;49;Randowtal;Uckermark;Die flachen Brüche;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;433;
12398400200050______;Grenz;123984;2;50;Randowtal;Uckermark;Am Weg nach Ziemkendorf;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2996;
12398400200051______;Grenz;123984;2;51;Randowtal;Uckermark;Am Weg nach Ziemkendorf;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2705;
12398400200052______;Grenz;123984;2;52;Randowtal;Uckermark;Weg von Grenz nach Ziemkendorf;16826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200053______;Grenz;123984;2;53;Randowtal;Uckermark;Grenz-See;42298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18633;
12398400200054______;Grenz;123984;2;54;Randowtal;Uckermark;Grenz-See;29668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200055______;Grenz;123984;2;55;Randowtal;Uckermark;Grenz-See;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200056______;Grenz;123984;2;56;Randowtal;Uckermark;Grenz-See;25541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4548;
12398400200057______;Grenz;123984;2;57;Randowtal;Uckermark;Grenz-See;34443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7931;
123984002000580001__;Grenz;123984;2;58/1;Randowtal;Uckermark;Grenz;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2166;
123984002000580002__;Grenz;123984;2;58/2;Randowtal;Uckermark;Außerhalb der Ortslage;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12398400200059______;Grenz;123984;2;59;Randowtal;Uckermark;Außerhalb der Ortslage;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12398400200060______;Grenz;123984;2;60;Randowtal;Uckermark;Reiterpfuhl;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;161;
12398400200061______;Grenz;123984;2;61;Randowtal;Uckermark;Grenz;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200062______;Grenz;123984;2;62;Randowtal;Uckermark;Grenz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200063______;Grenz;123984;2;63;Randowtal;Uckermark;Grenz;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200064______;Grenz;123984;2;64;Randowtal;Uckermark;Grenz;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200065______;Grenz;123984;2;65;Randowtal;Uckermark;Grenz;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;539;
12398400200066______;Grenz;123984;2;66;Randowtal;Uckermark;Grenz 18;8401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1673;
12398400200067______;Grenz;123984;2;67;Randowtal;Uckermark;Grenz;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200068______;Grenz;123984;2;68;Randowtal;Uckermark;Grenz 13;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1877;
12398400200069______;Grenz;123984;2;69;Randowtal;Uckermark;Grenz;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2944;
12398400200070______;Grenz;123984;2;70;Randowtal;Uckermark;Grenz;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200071______;Grenz;123984;2;71;Randowtal;Uckermark;Grenz 17;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1169;
12398400200072______;Grenz;123984;2;72;Randowtal;Uckermark;Grenz;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;166;
12398400200073______;Grenz;123984;2;73;Randowtal;Uckermark;Grenz 19;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;650;
12398400200074______;Grenz;123984;2;74;Randowtal;Uckermark;Grenz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200075______;Grenz;123984;2;75;Randowtal;Uckermark;Grenz 21;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;218;
12398400200076______;Grenz;123984;2;76;Randowtal;Uckermark;Grenz 22;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200077______;Grenz;123984;2;77;Randowtal;Uckermark;Grenz;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;786;
12398400200078______;Grenz;123984;2;78;Randowtal;Uckermark;Grenz;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
12398400200079______;Grenz;123984;2;79;Randowtal;Uckermark;Grenz;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
12398400200080______;Grenz;123984;2;80;Randowtal;Uckermark;Bleichwiesen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12398400200081______;Grenz;123984;2;81;Randowtal;Uckermark;Bleichwiesen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12398400200082______;Grenz;123984;2;82;Randowtal;Uckermark;"Kälberkoppel"|Pfadfinderzeltplatz;78486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;8195;
12398400200083______;Grenz;123984;2;83;Randowtal;Uckermark;Sandgrubenberg;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200084______;Grenz;123984;2;84;Randowtal;Uckermark;Die alte Koppel;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12398400200085______;Grenz;123984;2;85;Randowtal;Uckermark;Die alte Koppel;24358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12398400200086______;Grenz;123984;2;86;Randowtal;Uckermark;Hundeort;136547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25341;
12398400200087______;Grenz;123984;2;87;Randowtal;Uckermark;Am Hundeort;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;569;
12398400200088______;Grenz;123984;2;88;Randowtal;Uckermark;Biebelpfuhl;71515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20180;
12398400200089______;Grenz;123984;2;89;Randowtal;Uckermark;Am Sandgrubenberg;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2358;
12398400200090______;Grenz;123984;2;90;Randowtal;Uckermark;Am Hundeort;96818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21682;
12398400200091______;Grenz;123984;2;91;Randowtal;Uckermark;Am Hundeort;25952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7038;
12398400200092______;Grenz;123984;2;92;Randowtal;Uckermark;Am Hundeort;39047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10839;
12398400200093______;Grenz;123984;2;93;Randowtal;Uckermark;Am Hundeort;50750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14926;
12398400200094______;Grenz;123984;2;94;Randowtal;Uckermark;An der Gemarkung Cremzow;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;614;
12398400200095______;Grenz;123984;2;95;Randowtal;Uckermark;An der Gemarkung Cremzow;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12398400200096______;Grenz;123984;2;96;Randowtal;Uckermark;An der Gemarkung Cremzow;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12398400200097______;Grenz;123984;2;97;Randowtal;Uckermark;An der Gemarkung Cremzow;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;649;
12398400200098______;Grenz;123984;2;98;Randowtal;Uckermark;An der Gemarkung Cremzow;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;649;
12398400200099______;Grenz;123984;2;99;Randowtal;Uckermark;An der Gemarkung Cremzow;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
12398400200100______;Grenz;123984;2;100;Randowtal;Uckermark;An der Gemarkung Cremzow;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1815;
12398400200101______;Grenz;123984;2;101;Randowtal;Uckermark;An der Gemarkung Cremzow;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1435;
12398400200102______;Grenz;123984;2;102;Randowtal;Uckermark;An der Gemarkung Cremzow;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12398400200103______;Grenz;123984;2;103;Randowtal;Uckermark;An der Gemarkung Cremzow;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1759;
12398400200104______;Grenz;123984;2;104;Randowtal;Uckermark;An der Gemarkung Cremzow;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12398400200105______;Grenz;123984;2;105;Randowtal;Uckermark;An der Gemarkung Cremzow;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1766;
12398400200106______;Grenz;123984;2;106;Randowtal;Uckermark;An der Gemarkung Cremzow;53005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15505;
12398400200107______;Grenz;123984;2;107;Randowtal;Uckermark;An der Gemarkung Cremzow;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;659;
12398400200108______;Grenz;123984;2;108;Randowtal;Uckermark;Am Hundeort;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12398400200109______;Grenz;123984;2;109;Randowtal;Uckermark;Am Hundeort;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12398400200110______;Grenz;123984;2;110;Randowtal;Uckermark;Am Hundeort;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;949;
