FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12863700500039______;Falkenhagen Forst (V);128637;5;39;Velten;Oberhavel;Parkallee;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000400001__;Falkenhagen Forst (V);128637;5;40/1;Velten;Oberhavel;Jägerberge;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000400002__;Falkenhagen Forst (V);128637;5;40/2;Velten;Oberhavel;Jägerberge;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500041______;Falkenhagen Forst (V);128637;5;41;Velten;Oberhavel;Jägerberge;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500042______;Falkenhagen Forst (V);128637;5;42;Velten;Oberhavel;Parkallee;19528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500043______;Falkenhagen Forst (V);128637;5;43;Velten;Oberhavel;Parkallee;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000440001__;Falkenhagen Forst (V);128637;5;44/1;Velten;Oberhavel;Jägerberge;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000440002__;Falkenhagen Forst (V);128637;5;44/2;Velten;Oberhavel;Parkallee;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000450001__;Falkenhagen Forst (V);128637;5;45/1;Velten;Oberhavel;Jägerberge;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000450002__;Falkenhagen Forst (V);128637;5;45/2;Velten;Oberhavel;Jägerberge;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000450005__;Falkenhagen Forst (V);128637;5;45/5;Velten;Oberhavel;Jägerberge;14124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000450006__;Falkenhagen Forst (V);128637;5;45/6;Velten;Oberhavel;Jägerberge;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000450007__;Falkenhagen Forst (V);128637;5;45/7;Velten;Oberhavel;Jägerberge;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000460001__;Falkenhagen Forst (V);128637;5;46/1;Velten;Oberhavel;Jägerberge;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000460003__;Falkenhagen Forst (V);128637;5;46/3;Velten;Oberhavel;Ameisenweg 9;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000460005__;Falkenhagen Forst (V);128637;5;46/5;Velten;Oberhavel;Jägerberge;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000460006__;Falkenhagen Forst (V);128637;5;46/6;Velten;Oberhavel;Jägerberge;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000470003__;Falkenhagen Forst (V);128637;5;47/3;Velten;Oberhavel;Berliner Straße;13644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000470004__;Falkenhagen Forst (V);128637;5;47/4;Velten;Oberhavel;Berliner Straße;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490001__;Falkenhagen Forst (V);128637;5;49/1;Velten;Oberhavel;Jägerberge;20858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490002__;Falkenhagen Forst (V);128637;5;49/2;Velten;Oberhavel;Karower Kreuz - Priort;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490003__;Falkenhagen Forst (V);128637;5;49/3;Velten;Oberhavel;Jägerberge;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490004__;Falkenhagen Forst (V);128637;5;49/4;Velten;Oberhavel;Jägerberge;81690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490005__;Falkenhagen Forst (V);128637;5;49/5;Velten;Oberhavel;Jägerberge;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000490006__;Falkenhagen Forst (V);128637;5;49/6;Velten;Oberhavel;Jägerberge;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000500001__;Falkenhagen Forst (V);128637;5;50/1;Velten;Oberhavel;Jägerberge;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000520001__;Falkenhagen Forst (V);128637;5;52/1;Velten;Oberhavel;Berliner Straße 9;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000520002__;Falkenhagen Forst (V);128637;5;52/2;Velten;Oberhavel;Bln-Schönholz - Kremmen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000520003__;Falkenhagen Forst (V);128637;5;52/3;Velten;Oberhavel;Jägerberge;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000520004__;Falkenhagen Forst (V);128637;5;52/4;Velten;Oberhavel;Bln-Schönholz - Kremmen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000540001__;Falkenhagen Forst (V);128637;5;54/1;Velten;Oberhavel;Jägerberge;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000550001__;Falkenhagen Forst (V);128637;5;55/1;Velten;Oberhavel;Bln-Schönholz - Kremmen;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000550002__;Falkenhagen Forst (V);128637;5;55/2;Velten;Oberhavel;Bln-Schönholz - Kremmen;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000550003__;Falkenhagen Forst (V);128637;5;55/3;Velten;Oberhavel;Jägerberge;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000590002__;Falkenhagen Forst (V);128637;5;59/2;Velten;Oberhavel;Jägerberge;16269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637005000590004__;Falkenhagen Forst (V);128637;5;59/4;Velten;Oberhavel;Jägerberge;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500060______;Falkenhagen Forst (V);128637;5;60;Velten;Oberhavel;Parkallee 3;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500061______;Falkenhagen Forst (V);128637;5;61;Velten;Oberhavel;Parkallee 3;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500062______;Falkenhagen Forst (V);128637;5;62;Velten;Oberhavel;Parkallee 3;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500063______;Falkenhagen Forst (V);128637;5;63;Velten;Oberhavel;Parkallee 3;8694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500064______;Falkenhagen Forst (V);128637;5;64;Velten;Oberhavel;Ameisenweg 6;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500066______;Falkenhagen Forst (V);128637;5;66;Velten;Oberhavel;Parkallee;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500068______;Falkenhagen Forst (V);128637;5;68;Velten;Oberhavel;Birkenstraße;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500069______;Falkenhagen Forst (V);128637;5;69;Velten;Oberhavel;Parkallee;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500071______;Falkenhagen Forst (V);128637;5;71;Velten;Oberhavel;Jägerberge;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500072______;Falkenhagen Forst (V);128637;5;72;Velten;Oberhavel;Berliner Straße 10;65089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500073______;Falkenhagen Forst (V);128637;5;73;Velten;Oberhavel;Jägerberge;288109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500074______;Falkenhagen Forst (V);128637;5;74;Velten;Oberhavel;Jägerberge;170917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500075______;Falkenhagen Forst (V);128637;5;75;Velten;Oberhavel;Jägerberge;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500082______;Falkenhagen Forst (V);128637;5;82;Velten;Oberhavel;Parkallee 5;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500084______;Falkenhagen Forst (V);128637;5;84;Velten;Oberhavel;Berliner Straße;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500085______;Falkenhagen Forst (V);128637;5;85;Velten;Oberhavel;Berliner Straße 17;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500086______;Falkenhagen Forst (V);128637;5;86;Velten;Oberhavel;Berliner Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500087______;Falkenhagen Forst (V);128637;5;87;Velten;Oberhavel;Berliner Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500088______;Falkenhagen Forst (V);128637;5;88;Velten;Oberhavel;Berliner Straße 16;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500089______;Falkenhagen Forst (V);128637;5;89;Velten;Oberhavel;Berliner Straße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500090______;Falkenhagen Forst (V);128637;5;90;Velten;Oberhavel;Berliner Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500091______;Falkenhagen Forst (V);128637;5;91;Velten;Oberhavel;Berliner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500092______;Falkenhagen Forst (V);128637;5;92;Velten;Oberhavel;Berliner Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500093______;Falkenhagen Forst (V);128637;5;93;Velten;Oberhavel;Berliner Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500094______;Falkenhagen Forst (V);128637;5;94;Velten;Oberhavel;Berliner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500095______;Falkenhagen Forst (V);128637;5;95;Velten;Oberhavel;Berliner Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500096______;Falkenhagen Forst (V);128637;5;96;Velten;Oberhavel;Berliner Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500097______;Falkenhagen Forst (V);128637;5;97;Velten;Oberhavel;Berliner Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500098______;Falkenhagen Forst (V);128637;5;98;Velten;Oberhavel;Berliner Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500099______;Falkenhagen Forst (V);128637;5;99;Velten;Oberhavel;Berliner Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
