FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121548004000250005__;Lübnitz;121548;4;25/5;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 22 A;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
121548004000250006__;Lübnitz;121548;4;25/6;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 22 A;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000250010__;Lübnitz;121548;4;25/10;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 17;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38;
121548004000250011__;Lübnitz;121548;4;25/11;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 15;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
121548004000250012__;Lübnitz;121548;4;25/12;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 15;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12154800400026______;Lübnitz;121548;4;26;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 16;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400028______;Lübnitz;121548;4;28;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 28;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12154800400029______;Lübnitz;121548;4;29;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
12154800400030______;Lübnitz;121548;4;30;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 28;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400031______;Lübnitz;121548;4;31;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 28;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400032______;Lübnitz;121548;4;32;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 30;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2267;
12154800400033______;Lübnitz;121548;4;33;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400034______;Lübnitz;121548;4;34;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 32;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2044;
121548004000350001__;Lübnitz;121548;4;35/1;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
121548004000350002__;Lübnitz;121548;4;35/2;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;9979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4391;
12154800400036______;Lübnitz;121548;4;36;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;5512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2425;
12154800400037______;Lübnitz;121548;4;37;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400038______;Lübnitz;121548;4;38;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400039______;Lübnitz;121548;4;39;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400040______;Lübnitz;121548;4;40;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400041______;Lübnitz;121548;4;41;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400042______;Lübnitz;121548;4;42;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400043______;Lübnitz;121548;4;43;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400044______;Lübnitz;121548;4;44;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400046______;Lübnitz;121548;4;46;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400047______;Lübnitz;121548;4;47;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|Weitzgrunder Allee;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400048______;Lübnitz;121548;4;48;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2295;
12154800400049______;Lübnitz;121548;4;49;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400050______;Lübnitz;121548;4;50;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400051______;Lübnitz;121548;4;51;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;14235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4680;
12154800400052______;Lübnitz;121548;4;52;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4088;
12154800400053______;Lübnitz;121548;4;53;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
12154800400054______;Lübnitz;121548;4;54;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;13227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3156;
12154800400055______;Lübnitz;121548;4;55;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;13407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12154800400056______;Lübnitz;121548;4;56;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2861;
12154800400057______;Lübnitz;121548;4;57;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3098;
12154800400058______;Lübnitz;121548;4;58;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3231;
12154800400059______;Lübnitz;121548;4;59;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;18561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4092;
12154800400060______;Lübnitz;121548;4;60;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;19610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4552;
121548004000610001__;Lübnitz;121548;4;61/1;Bad Belzig;Potsdam-Mittelmark;Veilchenberg;174800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000610003__;Lübnitz;121548;4;61/3;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;1026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
121548004000610005__;Lübnitz;121548;4;61/5;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 5|An der Ziegelei 6;5474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12154800400062______;Lübnitz;121548;4;62;Bad Belzig;Potsdam-Mittelmark;Veilchenberg|Weg;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548004000630001__;Lübnitz;121548;4;63/1;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;6144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
121548004000630002__;Lübnitz;121548;4;63/2;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;1236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400064______;Lübnitz;121548;4;64;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei|Feldscheunenschläge;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2252;
121548004000650001__;Lübnitz;121548;4;65/1;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;9152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4301;
121548004000650002__;Lübnitz;121548;4;65/2;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge;94181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42520;
12154800400066______;Lübnitz;121548;4;66;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2774;
12154800400068______;Lübnitz;121548;4;68;Bad Belzig;Potsdam-Mittelmark;L 95;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1055;
12154800400069______;Lübnitz;121548;4;69;Bad Belzig;Potsdam-Mittelmark;L 95;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12154800400070______;Lübnitz;121548;4;70;Bad Belzig;Potsdam-Mittelmark;L 95;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12154800400071______;Lübnitz;121548;4;71;Bad Belzig;Potsdam-Mittelmark;L 95;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12154800400072______;Lübnitz;121548;4;72;Bad Belzig;Potsdam-Mittelmark;L 95;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12154800400073______;Lübnitz;121548;4;73;Bad Belzig;Potsdam-Mittelmark;L 95;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12154800400074______;Lübnitz;121548;4;74;Bad Belzig;Potsdam-Mittelmark;L 95;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12154800400076______;Lübnitz;121548;4;76;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei|Pastorplan;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3762;
12154800400077______;Lübnitz;121548;4;77;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei|Teich;9257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2585;
12154800400078______;Lübnitz;121548;4;78;Bad Belzig;Potsdam-Mittelmark;Breiten;35736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16601;
12154800400079______;Lübnitz;121548;4;79;Bad Belzig;Potsdam-Mittelmark;Breiten;8517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3776;
12154800400080______;Lübnitz;121548;4;80;Bad Belzig;Potsdam-Mittelmark;Breiten;16989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7985;
12154800400081______;Lübnitz;121548;4;81;Bad Belzig;Potsdam-Mittelmark;Breiten;15957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7472;
12154800400082______;Lübnitz;121548;4;82;Bad Belzig;Potsdam-Mittelmark;Breiten;19581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9020;
12154800400083______;Lübnitz;121548;4;83;Bad Belzig;Potsdam-Mittelmark;Breiten;10367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4046;
12154800400084______;Lübnitz;121548;4;84;Bad Belzig;Potsdam-Mittelmark;Steigstücken;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12154800400085______;Lübnitz;121548;4;85;Bad Belzig;Potsdam-Mittelmark;Steigstücken;24150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6891;
12154800400087______;Lübnitz;121548;4;87;Bad Belzig;Potsdam-Mittelmark;Steigstücken;133770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50766;
12154800400088______;Lübnitz;121548;4;88;Bad Belzig;Potsdam-Mittelmark;Steigstücken;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12154800400089______;Lübnitz;121548;4;89;Bad Belzig;Potsdam-Mittelmark;Steigstücken;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12154800400090______;Lübnitz;121548;4;90;Bad Belzig;Potsdam-Mittelmark;Steigstücken;35100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16081;
121548004000910001__;Lübnitz;121548;4;91/1;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 3;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121548004000910002__;Lübnitz;121548;4;91/2;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 3;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121548004000910003__;Lübnitz;121548;4;91/3;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;7355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3205;
121548004000920002__;Lübnitz;121548;4;92/2;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;21038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9115;
12154800400093______;Lübnitz;121548;4;93;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 1;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12154800400094______;Lübnitz;121548;4;94;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;21122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9316;
12154800400095______;Lübnitz;121548;4;95;Bad Belzig;Potsdam-Mittelmark;Pastorplan;132000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56903;
12154800400096______;Lübnitz;121548;4;96;Bad Belzig;Potsdam-Mittelmark;Pastorplan;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2169;
12154800400097______;Lübnitz;121548;4;97;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;29950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10758;
12154800400098______;Lübnitz;121548;4;98;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld|K 6927;32650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12601;
12154800400099______;Lübnitz;121548;4;99;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld|K 6927;35454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15626;
12154800400100______;Lübnitz;121548;4;100;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;9524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4381;
12154800400101______;Lübnitz;121548;4;101;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;48150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21485;
12154800400102______;Lübnitz;121548;4;102;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12154800400103______;Lübnitz;121548;4;103;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12154800400104______;Lübnitz;121548;4;104;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld|K 6927;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5686;
12154800400105______;Lübnitz;121548;4;105;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld|K 6927;5179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12154800400106______;Lübnitz;121548;4;106;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld|K 6927;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12154800400107______;Lübnitz;121548;4;107;Bad Belzig;Potsdam-Mittelmark;Hagelberger Allee|K 6927;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1161;
12154800400108______;Lübnitz;121548;4;108;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12154800400109______;Lübnitz;121548;4;109;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;23060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10182;
12154800400110______;Lübnitz;121548;4;110;Bad Belzig;Potsdam-Mittelmark;Gartenplan;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
12154800400111______;Lübnitz;121548;4;111;Bad Belzig;Potsdam-Mittelmark;Brunnenfeld;7682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3377;
12154800400113______;Lübnitz;121548;4;113;Bad Belzig;Potsdam-Mittelmark;Gartenplan;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12154800400114______;Lübnitz;121548;4;114;Bad Belzig;Potsdam-Mittelmark;Gartenplan;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12154800400115______;Lübnitz;121548;4;115;Bad Belzig;Potsdam-Mittelmark;Gartenplan;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12154800400116______;Lübnitz;121548;4;116;Bad Belzig;Potsdam-Mittelmark;Gartenplan;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3769;
12154800400117______;Lübnitz;121548;4;117;Bad Belzig;Potsdam-Mittelmark;Gartenplan;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12154800400118______;Lübnitz;121548;4;118;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 3;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400119______;Lübnitz;121548;4;119;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 2;3038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12154800400123______;Lübnitz;121548;4;123;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 18|Dorfstraße 24;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400124______;Lübnitz;121548;4;124;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400125______;Lübnitz;121548;4;125;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 5;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;272;
12154800400127______;Lübnitz;121548;4;127;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 1;28457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9441;
12154800400128______;Lübnitz;121548;4;128;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 7;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12154800400132______;Lübnitz;121548;4;132;Bad Belzig;Potsdam-Mittelmark;Hagelberger Allee 2|K 6927;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400134______;Lübnitz;121548;4;134;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 26;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400136______;Lübnitz;121548;4;136;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;633;
12154800400137______;Lübnitz;121548;4;137;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13 A;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;862;
12154800400138______;Lübnitz;121548;4;138;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 8;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12154800400139______;Lübnitz;121548;4;139;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 14;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;610;
12154800400140______;Lübnitz;121548;4;140;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 8;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;87;
12154800400141______;Lübnitz;121548;4;141;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 8;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12154800400142______;Lübnitz;121548;4;142;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 8;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;309;
12154800400143______;Lübnitz;121548;4;143;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 9;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;281;
12154800400144______;Lübnitz;121548;4;144;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 9;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;272;
12154800400146______;Lübnitz;121548;4;146;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 15;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;398;
12154800400148______;Lübnitz;121548;4;148;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 5|Gartenplan;108525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42819;
12154800400149______;Lübnitz;121548;4;149;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 5|Dorfstraße 5 A;52273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2256;
12154800400150______;Lübnitz;121548;4;150;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 13;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;524;
12154800400153______;Lübnitz;121548;4;153;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 13;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12154800400154______;Lübnitz;121548;4;154;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 11;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
12154800400155______;Lübnitz;121548;4;155;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 18|Dorfstraße 24;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
