FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454000100888______;Petershagen;124540;1;888;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100889______;Petershagen;124540;1;889;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100890______;Petershagen;124540;1;890;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 44;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100891______;Petershagen;124540;1;891;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 43;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100894______;Petershagen;124540;1;894;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 42;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100895______;Petershagen;124540;1;895;Petershagen/Eggersdorf;Märkisch-Oderland;Hardenbergstraße 1 A;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100902______;Petershagen;124540;1;902;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 37;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100903______;Petershagen;124540;1;903;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 36;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100904______;Petershagen;124540;1;904;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100908______;Petershagen;124540;1;908;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 28;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100909______;Petershagen;124540;1;909;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 27;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100910______;Petershagen;124540;1;910;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 26;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100911______;Petershagen;124540;1;911;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 25;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100912______;Petershagen;124540;1;912;Petershagen/Eggersdorf;Märkisch-Oderland;Hardenbergstraße 17;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100913______;Petershagen;124540;1;913;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 24;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100916______;Petershagen;124540;1;916;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 11;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100917______;Petershagen;124540;1;917;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540001009190001__;Petershagen;124540;1;919/1;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 8;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540001009190002__;Petershagen;124540;1;919/2;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 8 A;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100920______;Petershagen;124540;1;920;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 7;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100922______;Petershagen;124540;1;922;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 5;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100923______;Petershagen;124540;1;923;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 4;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100924______;Petershagen;124540;1;924;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 3;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100925______;Petershagen;124540;1;925;Petershagen/Eggersdorf;Märkisch-Oderland;Waldfriedenstraße 2;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100926______;Petershagen;124540;1;926;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 34;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100928______;Petershagen;124540;1;928;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 33;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100929______;Petershagen;124540;1;929;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 32;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100932______;Petershagen;124540;1;932;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 29;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100933______;Petershagen;124540;1;933;Petershagen/Eggersdorf;Märkisch-Oderland;Bruchmühler Straße 29;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100935______;Petershagen;124540;1;935;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 71;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100936______;Petershagen;124540;1;936;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 70;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100940______;Petershagen;124540;1;940;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 66;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100941______;Petershagen;124540;1;941;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 65;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100942______;Petershagen;124540;1;942;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 64;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100943______;Petershagen;124540;1;943;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 63;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100944______;Petershagen;124540;1;944;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 62;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100945______;Petershagen;124540;1;945;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 61;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100946______;Petershagen;124540;1;946;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 60;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100947______;Petershagen;124540;1;947;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 59;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100948______;Petershagen;124540;1;948;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 58;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100949______;Petershagen;124540;1;949;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 57;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100950______;Petershagen;124540;1;950;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 56;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100951______;Petershagen;124540;1;951;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 55;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100952______;Petershagen;124540;1;952;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 54;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100955______;Petershagen;124540;1;955;Petershagen/Eggersdorf;Märkisch-Oderland;Elbestraße 31;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100957______;Petershagen;124540;1;957;Petershagen/Eggersdorf;Märkisch-Oderland;Elbestraße;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540001009590001__;Petershagen;124540;1;959/1;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 1;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100961______;Petershagen;124540;1;961;Petershagen/Eggersdorf;Märkisch-Oderland;Elbestraße 28;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100962______;Petershagen;124540;1;962;Petershagen/Eggersdorf;Märkisch-Oderland;Elbestraße 27;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100963______;Petershagen;124540;1;963;Petershagen/Eggersdorf;Märkisch-Oderland;Elbestraße 26;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100964______;Petershagen;124540;1;964;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 52;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100965______;Petershagen;124540;1;965;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 52;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100966______;Petershagen;124540;1;966;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 50;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100967______;Petershagen;124540;1;967;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 50;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100968______;Petershagen;124540;1;968;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 49;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540001009720003__;Petershagen;124540;1;972/3;Petershagen/Eggersdorf;Märkisch-Oderland;Weserstraße 17;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100973______;Petershagen;124540;1;973;Petershagen/Eggersdorf;Märkisch-Oderland;Weserstraße;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100975______;Petershagen;124540;1;975;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 6;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100976______;Petershagen;124540;1;976;Petershagen/Eggersdorf;Märkisch-Oderland;Weserstraße 14;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100977______;Petershagen;124540;1;977;Petershagen/Eggersdorf;Märkisch-Oderland;Weserstraße 13;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100978______;Petershagen;124540;1;978;Petershagen/Eggersdorf;Märkisch-Oderland;Weserstraße 12;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100980______;Petershagen;124540;1;980;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 46;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100981______;Petershagen;124540;1;981;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 45;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100983______;Petershagen;124540;1;983;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 29;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100985______;Petershagen;124540;1;985;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 27;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100986______;Petershagen;124540;1;986;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100988______;Petershagen;124540;1;988;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100989______;Petershagen;124540;1;989;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 9|Rheinstraße 24;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100990______;Petershagen;124540;1;990;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 10;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100991______;Petershagen;124540;1;991;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 22;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100992______;Petershagen;124540;1;992;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 21;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100993______;Petershagen;124540;1;993;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 20;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100994______;Petershagen;124540;1;994;Petershagen/Eggersdorf;Märkisch-Oderland;Rheinstraße 19;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100995______;Petershagen;124540;1;995;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 43;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100996______;Petershagen;124540;1;996;Petershagen/Eggersdorf;Märkisch-Oderland;Karl-Liebknecht-Straße 42;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000100999______;Petershagen;124540;1;999;Petershagen/Eggersdorf;Märkisch-Oderland;Körnerstraße 60;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101000______;Petershagen;124540;1;1000;Petershagen/Eggersdorf;Märkisch-Oderland;Körnerstraße 59;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101001______;Petershagen;124540;1;1001;Petershagen/Eggersdorf;Märkisch-Oderland;Körnerstraße 58;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101003______;Petershagen;124540;1;1003;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 12|Körnerstraße 57;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101004______;Petershagen;124540;1;1004;Petershagen/Eggersdorf;Märkisch-Oderland;Kleiststraße 13|Körnerstraße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101005______;Petershagen;124540;1;1005;Petershagen/Eggersdorf;Märkisch-Oderland;Körnerstraße;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101006______;Petershagen;124540;1;1006;Petershagen/Eggersdorf;Märkisch-Oderland;Heinestraße 18;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101007______;Petershagen;124540;1;1007;Petershagen/Eggersdorf;Märkisch-Oderland;Heinestraße 20;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000101012______;Petershagen;124540;1;1012;Petershagen/Eggersdorf;Märkisch-Oderland;Körnerstraße 27;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
