FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380700300069______;Bergholz-Rehbrücke;123807;3;69;Nuthetal;Potsdam-Mittelmark;Thomas-Mann-Straße 3;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300070______;Bergholz-Rehbrücke;123807;3;70;Nuthetal;Potsdam-Mittelmark;Thomas-Mann-Straße 2;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000710001__;Bergholz-Rehbrücke;123807;3;71/1;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000710002__;Bergholz-Rehbrücke;123807;3;71/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300072______;Bergholz-Rehbrücke;123807;3;72;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 27;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000740001__;Bergholz-Rehbrücke;123807;3;74/1;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 13;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000750001__;Bergholz-Rehbrücke;123807;3;75/1;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 15;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000750002__;Bergholz-Rehbrücke;123807;3;75/2;Nuthetal;Potsdam-Mittelmark;Reiherweg 11 A;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000760002__;Bergholz-Rehbrücke;123807;3;76/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 16;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000770001__;Bergholz-Rehbrücke;123807;3;77/1;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 18;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000770002__;Bergholz-Rehbrücke;123807;3;77/2;Nuthetal;Potsdam-Mittelmark;Reiherweg 10;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000780001__;Bergholz-Rehbrücke;123807;3;78/1;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 18 A;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000780002__;Bergholz-Rehbrücke;123807;3;78/2;Nuthetal;Potsdam-Mittelmark;Reiherweg 9;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790001__;Bergholz-Rehbrücke;123807;3;79/1;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 19 B;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790002__;Bergholz-Rehbrücke;123807;3;79/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 19 A;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790003__;Bergholz-Rehbrücke;123807;3;79/3;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 19;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790005__;Bergholz-Rehbrücke;123807;3;79/5;Nuthetal;Potsdam-Mittelmark;Reiherweg 8;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790006__;Bergholz-Rehbrücke;123807;3;79/6;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790007__;Bergholz-Rehbrücke;123807;3;79/7;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000790008__;Bergholz-Rehbrücke;123807;3;79/8;Nuthetal;Potsdam-Mittelmark;Reiherweg 6;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000800001__;Bergholz-Rehbrücke;123807;3;80/1;Nuthetal;Potsdam-Mittelmark;Reiherweg 4;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000800002__;Bergholz-Rehbrücke;123807;3;80/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 19 C;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000810001__;Bergholz-Rehbrücke;123807;3;81/1;Nuthetal;Potsdam-Mittelmark;Reiherweg 3;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000810002__;Bergholz-Rehbrücke;123807;3;81/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 19 D;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000820001__;Bergholz-Rehbrücke;123807;3;82/1;Nuthetal;Potsdam-Mittelmark;Reiherweg 2;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000820002__;Bergholz-Rehbrücke;123807;3;82/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 20;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000830002__;Bergholz-Rehbrücke;123807;3;83/2;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 21;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000830003__;Bergholz-Rehbrücke;123807;3;83/3;Nuthetal;Potsdam-Mittelmark;Reiherweg 1 B;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000830004__;Bergholz-Rehbrücke;123807;3;83/4;Nuthetal;Potsdam-Mittelmark;Reiherweg 1 A;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000840003__;Bergholz-Rehbrücke;123807;3;84/3;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 62;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000840004__;Bergholz-Rehbrücke;123807;3;84/4;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald 22;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000840005__;Bergholz-Rehbrücke;123807;3;84/5;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 62;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000840006__;Bergholz-Rehbrücke;123807;3;84/6;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 62;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003000840007__;Bergholz-Rehbrücke;123807;3;84/7;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 62 A;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300086______;Bergholz-Rehbrücke;123807;3;86;Nuthetal;Potsdam-Mittelmark;Am Kiefernwald|Gemarkung Bergholz-Rehbrücke;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300088______;Bergholz-Rehbrücke;123807;3;88;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;5914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300090______;Bergholz-Rehbrücke;123807;3;90;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 41;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300091______;Bergholz-Rehbrücke;123807;3;91;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 43;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300092______;Bergholz-Rehbrücke;123807;3;92;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 43;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300094______;Bergholz-Rehbrücke;123807;3;94;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;2184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300095______;Bergholz-Rehbrücke;123807;3;95;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;4328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300097______;Bergholz-Rehbrücke;123807;3;97;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 45;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300098______;Bergholz-Rehbrücke;123807;3;98;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 47;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300099______;Bergholz-Rehbrücke;123807;3;99;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 49;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300101______;Bergholz-Rehbrücke;123807;3;101;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;2714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300102______;Bergholz-Rehbrücke;123807;3;102;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300103______;Bergholz-Rehbrücke;123807;3;103;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001060001__;Bergholz-Rehbrücke;123807;3;106/1;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001080001__;Bergholz-Rehbrücke;123807;3;108/1;Nuthetal;Potsdam-Mittelmark;Am Eichhörnchenweg;3405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001080004__;Bergholz-Rehbrücke;123807;3;108/4;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg;18796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001090001__;Bergholz-Rehbrücke;123807;3;109/1;Nuthetal;Potsdam-Mittelmark;am Eichhörnchenweg;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001090002__;Bergholz-Rehbrücke;123807;3;109/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;5435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300113______;Bergholz-Rehbrücke;123807;3;113;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300115______;Bergholz-Rehbrücke;123807;3;115;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300116______;Bergholz-Rehbrücke;123807;3;116;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;11916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300117______;Bergholz-Rehbrücke;123807;3;117;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;12501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300118______;Bergholz-Rehbrücke;123807;3;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;5994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001190002__;Bergholz-Rehbrücke;123807;3;119/2;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 100 B;2499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001190003__;Bergholz-Rehbrücke;123807;3;119/3;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 100 B;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001190004__;Bergholz-Rehbrücke;123807;3;119/4;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 100 B;1667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300120______;Bergholz-Rehbrücke;123807;3;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300121______;Bergholz-Rehbrücke;123807;3;121;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 81;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001220001__;Bergholz-Rehbrücke;123807;3;122/1;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 83;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001220002__;Bergholz-Rehbrücke;123807;3;122/2;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 100;3336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300123______;Bergholz-Rehbrücke;123807;3;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300124______;Bergholz-Rehbrücke;123807;3;124;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300125______;Bergholz-Rehbrücke;123807;3;125;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 93;2215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300126______;Bergholz-Rehbrücke;123807;3;126;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 95;1792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001270001__;Bergholz-Rehbrücke;123807;3;127/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001270002__;Bergholz-Rehbrücke;123807;3;127/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001270003__;Bergholz-Rehbrücke;123807;3;127/3;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001270004__;Bergholz-Rehbrücke;123807;3;127/4;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300128______;Bergholz-Rehbrücke;123807;3;128;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 97;1443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300129______;Bergholz-Rehbrücke;123807;3;129;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 104;2216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001300001__;Bergholz-Rehbrücke;123807;3;130/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
123807003001300002__;Bergholz-Rehbrücke;123807;3;130/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
123807003001300003__;Bergholz-Rehbrücke;123807;3;130/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
123807003001300005__;Bergholz-Rehbrücke;123807;3;130/5;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 104 A;393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123807003001300006__;Bergholz-Rehbrücke;123807;3;130/6;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 106;1489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
123807003001310001__;Bergholz-Rehbrücke;123807;3;131/1;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
123807003001310002__;Bergholz-Rehbrücke;123807;3;131/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
123807003001310003__;Bergholz-Rehbrücke;123807;3;131/3;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 106 A;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12380700300132______;Bergholz-Rehbrücke;123807;3;132;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300133______;Bergholz-Rehbrücke;123807;3;133;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 99;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001370001__;Bergholz-Rehbrücke;123807;3;137/1;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg 123;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001370002__;Bergholz-Rehbrücke;123807;3;137/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke|Weg;563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807003001370003__;Bergholz-Rehbrücke;123807;3;137/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12380700300138______;Bergholz-Rehbrücke;123807;3;138;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;2346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12380700300141______;Bergholz-Rehbrücke;123807;3;141;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300142______;Bergholz-Rehbrücke;123807;3;142;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 115;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300143______;Bergholz-Rehbrücke;123807;3;143;Nuthetal;Potsdam-Mittelmark;Richard-Kuckuck-Straße 119;7531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12380700300144______;Bergholz-Rehbrücke;123807;3;144;Nuthetal;Potsdam-Mittelmark;Eichhörnchenweg|Gemarkung Bergholz-Rehbrücke;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12380700300145______;Bergholz-Rehbrücke;123807;3;145;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700300148______;Bergholz-Rehbrücke;123807;3;148;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;1731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12380700300149______;Bergholz-Rehbrücke;123807;3;149;Nuthetal;Potsdam-Mittelmark;Nuthe|Nuthe;3048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
