FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213300100176______;Vogelsang;122133;1;176;Vogelsang;Oder-Spree;Außerhalb der Ortslage;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;383;
12213300100177______;Vogelsang;122133;1;177;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100179______;Vogelsang;122133;1;179;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100181______;Vogelsang;122133;1;181;Vogelsang;Oder-Spree;Außerhalb der Ortslage;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100182______;Vogelsang;122133;1;182;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100183______;Vogelsang;122133;1;183;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100184______;Vogelsang;122133;1;184;Vogelsang;Oder-Spree;Außerhalb der Ortslage;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100185______;Vogelsang;122133;1;185;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100186______;Vogelsang;122133;1;186;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100187______;Vogelsang;122133;1;187;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001880001__;Vogelsang;122133;1;188/1;Vogelsang;Oder-Spree;Schlammleitung;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001880002__;Vogelsang;122133;1;188/2;Vogelsang;Oder-Spree;Außerhalb der Ortslage;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001880003__;Vogelsang;122133;1;188/3;Vogelsang;Oder-Spree;Außerhalb der Ortslage;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001880004__;Vogelsang;122133;1;188/4;Vogelsang;Oder-Spree;Waldweg;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001910001__;Vogelsang;122133;1;191/1;Vogelsang;Oder-Spree;Frankfurter Straße 15;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001920001__;Vogelsang;122133;1;192/1;Vogelsang;Oder-Spree;Frankfurter Straße 14;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001920002__;Vogelsang;122133;1;192/2;Vogelsang;Oder-Spree;Frankfurter Straße 15;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;201;
122133001001930001__;Vogelsang;122133;1;193/1;Vogelsang;Oder-Spree;Frankfurter Straße 16;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;89;
122133001001930002__;Vogelsang;122133;1;193/2;Vogelsang;Oder-Spree;Frankfurter Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;98;
122133001001940001__;Vogelsang;122133;1;194/1;Vogelsang;Oder-Spree;Schlammleitung;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001940002__;Vogelsang;122133;1;194/2;Vogelsang;Oder-Spree;L 372;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001940003__;Vogelsang;122133;1;194/3;Vogelsang;Oder-Spree;Frankfurter Straße;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100195______;Vogelsang;122133;1;195;Vogelsang;Oder-Spree;Frankfurter Straße|Waldweg;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;244;
122133001001960001__;Vogelsang;122133;1;196/1;Vogelsang;Oder-Spree;Frankfurter Straße 18;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;16;
122133001001960004__;Vogelsang;122133;1;196/4;Vogelsang;Oder-Spree;Zur L 372;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
122133001001960005__;Vogelsang;122133;1;196/5;Vogelsang;Oder-Spree;Westlich der Schlammleitung;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
122133001001960007__;Vogelsang;122133;1;196/7;Vogelsang;Oder-Spree;Frankfurter Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001960008__;Vogelsang;122133;1;196/8;Vogelsang;Oder-Spree;Frankfurter Straße;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;58;
122133001001960009__;Vogelsang;122133;1;196/9;Vogelsang;Oder-Spree;Frankfurter Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;34;
122133001001960010__;Vogelsang;122133;1;196/10;Vogelsang;Oder-Spree;Frankfurter Straße 18 a;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001970002__;Vogelsang;122133;1;197/2;Vogelsang;Oder-Spree;Zur L 372;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
122133001001970003__;Vogelsang;122133;1;197/3;Vogelsang;Oder-Spree;L 372;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001970004__;Vogelsang;122133;1;197/4;Vogelsang;Oder-Spree;L 372;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001970006__;Vogelsang;122133;1;197/6;Vogelsang;Oder-Spree;An der L 372;20621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4155;
12213300100198______;Vogelsang;122133;1;198;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;20316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001990001__;Vogelsang;122133;1;199/1;Vogelsang;Oder-Spree;L 372;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001001990002__;Vogelsang;122133;1;199/2;Vogelsang;Oder-Spree;An der L 372;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100200______;Vogelsang;122133;1;200;Vogelsang;Oder-Spree;Westlich der Schlammleitung;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4689;
122133001002010001__;Vogelsang;122133;1;201/1;Vogelsang;Oder-Spree;L 372;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133001002010002__;Vogelsang;122133;1;201/2;Vogelsang;Oder-Spree;An der L 372;66773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9564;
12213300100202______;Vogelsang;122133;1;202;Vogelsang;Oder-Spree;L 372;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100203______;Vogelsang;122133;1;203;Vogelsang;Oder-Spree;An der L 372;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100204______;Vogelsang;122133;1;204;Vogelsang;Oder-Spree;An der L 372;16346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1869;
12213300100205______;Vogelsang;122133;1;205;Vogelsang;Oder-Spree;Unweit der L 372;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100206______;Vogelsang;122133;1;206;Vogelsang;Oder-Spree;An der L 372;182238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6279;
12213300100207______;Vogelsang;122133;1;207;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100208______;Vogelsang;122133;1;208;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100209______;Vogelsang;122133;1;209;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100210______;Vogelsang;122133;1;210;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100211______;Vogelsang;122133;1;211;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100212______;Vogelsang;122133;1;212;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100213______;Vogelsang;122133;1;213;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100214______;Vogelsang;122133;1;214;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100215______;Vogelsang;122133;1;215;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100216______;Vogelsang;122133;1;216;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100217______;Vogelsang;122133;1;217;Vogelsang;Oder-Spree;An der L 372;160465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100218______;Vogelsang;122133;1;218;Vogelsang;Oder-Spree;WE Am Mühlenfließ;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100219______;Vogelsang;122133;1;219;Vogelsang;Oder-Spree;WE Am Mühlenfließ;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100220______;Vogelsang;122133;1;220;Vogelsang;Oder-Spree;WE Am Mühlenfließ;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100221______;Vogelsang;122133;1;221;Vogelsang;Oder-Spree;WE Am Mühlenfließ;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100222______;Vogelsang;122133;1;222;Vogelsang;Oder-Spree;WE Am Mühlenfließ 6;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100223______;Vogelsang;122133;1;223;Vogelsang;Oder-Spree;WE Am Mühlenfließ 7;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100224______;Vogelsang;122133;1;224;Vogelsang;Oder-Spree;WE Am Mühlenfließ;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100225______;Vogelsang;122133;1;225;Vogelsang;Oder-Spree;WE Am Mühlenfließ;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100226______;Vogelsang;122133;1;226;Vogelsang;Oder-Spree;WE Am Mühlenfließ;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100227______;Vogelsang;122133;1;227;Vogelsang;Oder-Spree;WE Am Mühlenfließ;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100228______;Vogelsang;122133;1;228;Vogelsang;Oder-Spree;WE Am Mühlenfließ;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100229______;Vogelsang;122133;1;229;Vogelsang;Oder-Spree;WE Am Mühlenfließ;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100230______;Vogelsang;122133;1;230;Vogelsang;Oder-Spree;WE Am Mühlenfließ;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100231______;Vogelsang;122133;1;231;Vogelsang;Oder-Spree;Bahnhofstraße 4 a;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100234______;Vogelsang;122133;1;234;Vogelsang;Oder-Spree;Bahnhofstraße 4;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100235______;Vogelsang;122133;1;235;Vogelsang;Oder-Spree;Bahnhofstraße 4 a;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100236______;Vogelsang;122133;1;236;Vogelsang;Oder-Spree;Bahnhofstraße 4 a;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100238______;Vogelsang;122133;1;238;Vogelsang;Oder-Spree;Frankfurter Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100239______;Vogelsang;122133;1;239;Vogelsang;Oder-Spree;WE Am Waldessaum|WE Am Waldessaum 2|WE Am Waldessaum 3|WE Am Waldessaum 4|WE Am Waldessaum 5|[... und weitere];87852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;4881;
12213300100240______;Vogelsang;122133;1;240;Vogelsang;Oder-Spree;Waldweg 15;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;43;
12213300100241______;Vogelsang;122133;1;241;Vogelsang;Oder-Spree;Frankfurter Straße 14;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;126;
12213300100242______;Vogelsang;122133;1;242;Vogelsang;Oder-Spree;WE Am Mühlenfließ;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;90;
12213300100243______;Vogelsang;122133;1;243;Vogelsang;Oder-Spree;WE Am Mühlenfließ 19;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;74;
12213300100244______;Vogelsang;122133;1;244;Vogelsang;Oder-Spree;Neuer Weg 5;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;155;
12213300100245______;Vogelsang;122133;1;245;Vogelsang;Oder-Spree;Mühlenweg 6;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100246______;Vogelsang;122133;1;246;Vogelsang;Oder-Spree;Frankfurter Straße 2;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100247______;Vogelsang;122133;1;247;Vogelsang;Oder-Spree;Bahnhofstraße 4;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300100248______;Vogelsang;122133;1;248;Vogelsang;Oder-Spree;Bahnhofstraße 4 b;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
