FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123720001000610001__;Unbesandten;123720;1;61/1;Lenzerwische;Prignitz;Der Elbdeich;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;550;
123720001000610002__;Unbesandten;123720;1;61/2;Lenzerwische;Prignitz;Am Elbdeich 9;50501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;15375;
123720001000620001__;Unbesandten;123720;1;62/1;Lenzerwische;Prignitz;Der Elbdeich;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000620002__;Unbesandten;123720;1;62/2;Lenzerwische;Prignitz;Am Elbdeich;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000630001__;Unbesandten;123720;1;63/1;Lenzerwische;Prignitz;Der Elbdeich;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000630002__;Unbesandten;123720;1;63/2;Lenzerwische;Prignitz;Am Elbdeich;15907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;5380;
123720001000640001__;Unbesandten;123720;1;64/1;Lenzerwische;Prignitz;Der Elbdeich;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000640002__;Unbesandten;123720;1;64/2;Lenzerwische;Prignitz;Am Elbdeich;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;661;
123720001000650001__;Unbesandten;123720;1;65/1;Lenzerwische;Prignitz;Der Elbdeich;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000650003__;Unbesandten;123720;1;65/3;Lenzerwische;Prignitz;Am Elbdeich 7;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000650004__;Unbesandten;123720;1;65/4;Lenzerwische;Prignitz;Am Elbdeich 6;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000660002__;Unbesandten;123720;1;66/2;Lenzerwische;Prignitz;An der B 195;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000660004__;Unbesandten;123720;1;66/4;Lenzerwische;Prignitz;Der Elbdeich;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;196;
123720001000660005__;Unbesandten;123720;1;66/5;Lenzerwische;Prignitz;Am Elbdeich 5;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;2308;
123720001000670001__;Unbesandten;123720;1;67/1;Lenzerwische;Prignitz;Der Elbdeich;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;245;
123720001000670002__;Unbesandten;123720;1;67/2;Lenzerwische;Prignitz;Am Elbdeich 4;32425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;9336;
12372000100068______;Unbesandten;123720;1;68;Lenzerwische;Prignitz;An der B 195;6342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1125;
123720001000690001__;Unbesandten;123720;1;69/1;Lenzerwische;Prignitz;Der Elbdeich;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000690003__;Unbesandten;123720;1;69/3;Lenzerwische;Prignitz;Am Elbdeich 3;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000690004__;Unbesandten;123720;1;69/4;Lenzerwische;Prignitz;Am Elbdeich 2;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000700001__;Unbesandten;123720;1;70/1;Lenzerwische;Prignitz;Der Elbdeich;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000700003__;Unbesandten;123720;1;70/3;Lenzerwische;Prignitz;Am Elbdeich;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000700004__;Unbesandten;123720;1;70/4;Lenzerwische;Prignitz;An der B 195;10353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2284;
123720001000710001__;Unbesandten;123720;1;71/1;Lenzerwische;Prignitz;Der Elbdeich;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720001000710002__;Unbesandten;123720;1;71/2;Lenzerwische;Prignitz;Am Elbdeich;12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2244;
12372000100072______;Unbesandten;123720;1;72;Lenzerwische;Prignitz;Elbe;188430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000100073______;Unbesandten;123720;1;73;Lenzerwische;Prignitz;An der Elbe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000100074______;Unbesandten;123720;1;74;Lenzerwische;Prignitz;An der Elbe;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000100075______;Unbesandten;123720;1;75;Lenzerwische;Prignitz;An der Elbe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;169;
12372000100076______;Unbesandten;123720;1;76;Lenzerwische;Prignitz;An der Elbe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;191;
12372000100077______;Unbesandten;123720;1;77;Lenzerwische;Prignitz;An der B 195;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;920;
12372000100078______;Unbesandten;123720;1;78;Lenzerwische;Prignitz;An der B 195;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1749;
12372000100079______;Unbesandten;123720;1;79;Lenzerwische;Prignitz;An der B 195;6637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1726;
12372000100080______;Unbesandten;123720;1;80;Lenzerwische;Prignitz;An der B 195;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;956;
12372000100081______;Unbesandten;123720;1;81;Lenzerwische;Prignitz;Am Elbdeich 20;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|9;1515;
12372000100082______;Unbesandten;123720;1;82;Lenzerwische;Prignitz;Am Elbdeich 20;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;267;
12372000200002______;Unbesandten;123720;2;2;Lenzerwische;Prignitz;Liekub Stücke;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9705;
12372000200005______;Unbesandten;123720;2;5;Lenzerwische;Prignitz;Liekub Stücke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;186;
12372000200007______;Unbesandten;123720;2;7;Lenzerwische;Prignitz;Liekub Stücke;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2686;
12372000200008______;Unbesandten;123720;2;8;Lenzerwische;Prignitz;Liekub Stücke;20438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7176;
12372000200009______;Unbesandten;123720;2;9;Lenzerwische;Prignitz;Liekub Stücke;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000200010______;Unbesandten;123720;2;10;Lenzerwische;Prignitz;Liekub Stücke;20412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5421;
12372000200013______;Unbesandten;123720;2;13;Lenzerwische;Prignitz;Liekub Stücke;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5486;
12372000200014______;Unbesandten;123720;2;14;Lenzerwische;Prignitz;Liekub Stücke;66080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31782;
123720002000160002__;Unbesandten;123720;2;16/2;Lenzerwische;Prignitz;Liekub Stücke;59360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28302;
123720002000160003__;Unbesandten;123720;2;16/3;Lenzerwische;Prignitz;Liekub Stücke;64500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;30089;
12372000200017______;Unbesandten;123720;2;17;Lenzerwische;Prignitz;Liekub Stücke;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;441;
12372000200018______;Unbesandten;123720;2;18;Lenzerwische;Prignitz;Liekub Stücke;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000200019______;Unbesandten;123720;2;19;Lenzerwische;Prignitz;Liekub Stücke;93270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40198;
12372000200020______;Unbesandten;123720;2;20;Lenzerwische;Prignitz;Liekub Stücke;57290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24999;
12372000200021______;Unbesandten;123720;2;21;Lenzerwische;Prignitz;Liekub Stücke;58850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28188;
12372000200023______;Unbesandten;123720;2;23;Lenzerwische;Prignitz;Liekub Stücke;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;933;
12372000200026______;Unbesandten;123720;2;26;Lenzerwische;Prignitz;Liekub Stücke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000200027______;Unbesandten;123720;2;27;Lenzerwische;Prignitz;Der Achterdeich;48250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000200034______;Unbesandten;123720;2;34;Lenzerwische;Prignitz;Am Elbdeich 1;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;901;
12372000200037______;Unbesandten;123720;2;37;Lenzerwische;Prignitz;Liekub Stücke;20725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8749;
12372000200038______;Unbesandten;123720;2;38;Lenzerwische;Prignitz;Liekub Stücke;33937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20671;
12372000200039______;Unbesandten;123720;2;39;Lenzerwische;Prignitz;Liekub Stücke;36075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19050;
12372000200040______;Unbesandten;123720;2;40;Lenzerwische;Prignitz;Liekub Stücke;16343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9974;
12372000200041______;Unbesandten;123720;2;41;Lenzerwische;Prignitz;Liekub Stücke;39997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23486;
12372000200042______;Unbesandten;123720;2;42;Lenzerwische;Prignitz;Liekub Stücke;31476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18152;
12372000200043______;Unbesandten;123720;2;43;Lenzerwische;Prignitz;Liekub Stücke;35395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21701;
12372000200044______;Unbesandten;123720;2;44;Lenzerwische;Prignitz;Liekub Stücke;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9122;
12372000200045______;Unbesandten;123720;2;45;Lenzerwische;Prignitz;Liekub Stücke;32097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20599;
12372000200046______;Unbesandten;123720;2;46;Lenzerwische;Prignitz;Liekub Stücke;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2742;
12372000200047______;Unbesandten;123720;2;47;Lenzerwische;Prignitz;Liekub Stücke;45395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29296;
12372000200048______;Unbesandten;123720;2;48;Lenzerwische;Prignitz;Liekub Stücke;17012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5100;
12372000200049______;Unbesandten;123720;2;49;Lenzerwische;Prignitz;Liekub Stücke;35838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23214;
12372000200050______;Unbesandten;123720;2;50;Lenzerwische;Prignitz;Liekub Stücke;46093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16543;
12372000200051______;Unbesandten;123720;2;51;Lenzerwische;Prignitz;Liekub Stücke;95607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55597;
12372000200052______;Unbesandten;123720;2;52;Lenzerwische;Prignitz;Liekub Stücke;48134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18799;
12372000200053______;Unbesandten;123720;2;53;Lenzerwische;Prignitz;Liekub Stücke;99956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61150;
12372000200054______;Unbesandten;123720;2;54;Lenzerwische;Prignitz;Liekub Stücke;46028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18067;
12372000200055______;Unbesandten;123720;2;55;Lenzerwische;Prignitz;Liekub Stücke;104592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;56762;
12372000200056______;Unbesandten;123720;2;56;Lenzerwische;Prignitz;Liekub Stücke;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3824;
12372000200057______;Unbesandten;123720;2;57;Lenzerwische;Prignitz;Liekub Stücke;17561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8678;
12372000200058______;Unbesandten;123720;2;58;Lenzerwische;Prignitz;Liekub Stücke;55117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19427;
12372000200060______;Unbesandten;123720;2;60;Lenzerwische;Prignitz;Liekub Stücke;18021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6300;
12372000200061______;Unbesandten;123720;2;61;Lenzerwische;Prignitz;Liekub Stücke;36729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16914;
12372000200062______;Unbesandten;123720;2;62;Lenzerwische;Prignitz;Liekub Stücke;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1552;
12372000200063______;Unbesandten;123720;2;63;Lenzerwische;Prignitz;Liekub Stücke;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4524;
12372000200064______;Unbesandten;123720;2;64;Lenzerwische;Prignitz;Liekub Stücke;22180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8096;
12372000200065______;Unbesandten;123720;2;65;Lenzerwische;Prignitz;Liekub Stücke;51080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23045;
12372000200066______;Unbesandten;123720;2;66;Lenzerwische;Prignitz;Liekub Stücke;34703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12719;
12372000200067______;Unbesandten;123720;2;67;Lenzerwische;Prignitz;Liekub Stücke;72827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31288;
12372000200068______;Unbesandten;123720;2;68;Lenzerwische;Prignitz;Liekub Stücke;8927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3580;
12372000200069______;Unbesandten;123720;2;69;Lenzerwische;Prignitz;Liekub Stücke;20443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8300;
12372000200070______;Unbesandten;123720;2;70;Lenzerwische;Prignitz;Liekub Stücke;13037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5301;
12372000200071______;Unbesandten;123720;2;71;Lenzerwische;Prignitz;Liekub Stücke;27771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10479;
12372000200072______;Unbesandten;123720;2;72;Lenzerwische;Prignitz;An der B 195;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000200073______;Unbesandten;123720;2;73;Lenzerwische;Prignitz;Liekub Stücke;103073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;53444;
123720003000010001__;Unbesandten;123720;3;1/1;Lenzerwische;Prignitz;Die Binnenweide;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;611;
123720003000020001__;Unbesandten;123720;3;2/1;Lenzerwische;Prignitz;Die Binnenweide;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000020002__;Unbesandten;123720;3;2/2;Lenzerwische;Prignitz;Die Binnenweide;23081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3852;
123720003000030001__;Unbesandten;123720;3;3/1;Lenzerwische;Prignitz;Auf dem Rhinow;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300010______;Unbesandten;123720;3;10;Lenzerwische;Prignitz;Die Binnenweide;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;402;
12372000300016______;Unbesandten;123720;3;16;Lenzerwische;Prignitz;Die Binnenweide;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300017______;Unbesandten;123720;3;17;Lenzerwische;Prignitz;Die Binnenweide;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300018______;Unbesandten;123720;3;18;Lenzerwische;Prignitz;Die Binnenweide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
