FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124529002000410007__;Hohenstein;124529;2;41/7;Strausberg;Märkisch-Oderland;Garziner Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000410008__;Hohenstein;124529;2;41/8;Strausberg;Märkisch-Oderland;Garziner Straße 3;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000410009__;Hohenstein;124529;2;41/9;Strausberg;Märkisch-Oderland;Garziner Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000410010__;Hohenstein;124529;2;41/10;Strausberg;Märkisch-Oderland;Garziner Straße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000420001__;Hohenstein;124529;2;42/1;Strausberg;Märkisch-Oderland;Garziner Straße 2;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000420002__;Hohenstein;124529;2;42/2;Strausberg;Märkisch-Oderland;Garziner Straße 2;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000450001__;Hohenstein;124529;2;45/1;Strausberg;Märkisch-Oderland;Dorfstraße 2 F;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000450005__;Hohenstein;124529;2;45/5;Strausberg;Märkisch-Oderland;L 34;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000460001__;Hohenstein;124529;2;46/1;Strausberg;Märkisch-Oderland;Klosterdorfer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000460002__;Hohenstein;124529;2;46/2;Strausberg;Märkisch-Oderland;Klosterdorfer Straße;18487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000460003__;Hohenstein;124529;2;46/3;Strausberg;Märkisch-Oderland;Dorfstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000460005__;Hohenstein;124529;2;46/5;Strausberg;Märkisch-Oderland;Dorfstraße|L 34;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000460006__;Hohenstein;124529;2;46/6;Strausberg;Märkisch-Oderland;Garziner Straße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000470001__;Hohenstein;124529;2;47/1;Strausberg;Märkisch-Oderland;Dorfstraße 4;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000470003__;Hohenstein;124529;2;47/3;Strausberg;Märkisch-Oderland;Garziner Straße 9;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200050______;Hohenstein;124529;2;50;Strausberg;Märkisch-Oderland;Garziner Straße 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200051______;Hohenstein;124529;2;51;Strausberg;Märkisch-Oderland;Garziner Straße 12;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200052______;Hohenstein;124529;2;52;Strausberg;Märkisch-Oderland;Garziner Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200053______;Hohenstein;124529;2;53;Strausberg;Märkisch-Oderland;Hohensteiner Dorfteich;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000550001__;Hohenstein;124529;2;55/1;Strausberg;Märkisch-Oderland;Garziner Straße 8;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000560002__;Hohenstein;124529;2;56/2;Strausberg;Märkisch-Oderland;Garziner Straße 7;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000560003__;Hohenstein;124529;2;56/3;Strausberg;Märkisch-Oderland;Garziner Straße 7;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000580002__;Hohenstein;124529;2;58/2;Strausberg;Märkisch-Oderland;Garziner Straße 6 C;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529002000580003__;Hohenstein;124529;2;58/3;Strausberg;Märkisch-Oderland;Die Dorfstücken;8427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;2444;
124529002000590001__;Hohenstein;124529;2;59/1;Strausberg;Märkisch-Oderland;Die Dorfstücken;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;2407;
124529002000600001__;Hohenstein;124529;2;60/1;Strausberg;Märkisch-Oderland;Die Dorfstücken;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;763;
12452900200061______;Hohenstein;124529;2;61;Strausberg;Märkisch-Oderland;Die Dorfstücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;96;
124529002000630001__;Hohenstein;124529;2;63/1;Strausberg;Märkisch-Oderland;Die Dorfstücken;30210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;8445;
12452900200065______;Hohenstein;124529;2;65;Strausberg;Märkisch-Oderland;Die Seystücken|Weg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;564;
124529002001280001__;Hohenstein;124529;2;128/1;Strausberg;Märkisch-Oderland;Im Uppstall;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;1766;
12452900200130______;Hohenstein;124529;2;130;Strausberg;Märkisch-Oderland;Die Seystücken|Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;277;
12452900200132______;Hohenstein;124529;2;132;Strausberg;Märkisch-Oderland;Dorfstraße 15;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200134______;Hohenstein;124529;2;134;Strausberg;Märkisch-Oderland;Dorfstraße;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;498;
12452900200135______;Hohenstein;124529;2;135;Strausberg;Märkisch-Oderland;Dorfstraße 2 D;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200136______;Hohenstein;124529;2;136;Strausberg;Märkisch-Oderland;Dorfstraße 2 E;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200137______;Hohenstein;124529;2;137;Strausberg;Märkisch-Oderland;Dorfstraße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200139______;Hohenstein;124529;2;139;Strausberg;Märkisch-Oderland;Die Driesfeldshufen;20776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;6391;
12452900200140______;Hohenstein;124529;2;140;Strausberg;Märkisch-Oderland;Dorfstraße 6|Dorfstraße 7;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200141______;Hohenstein;124529;2;141;Strausberg;Märkisch-Oderland;Dorfstraße 5;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200142______;Hohenstein;124529;2;142;Strausberg;Märkisch-Oderland;Garziner Straße;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200143______;Hohenstein;124529;2;143;Strausberg;Märkisch-Oderland;Garziner Straße 9 A|Garziner Straße 10;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200144______;Hohenstein;124529;2;144;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 13;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200145______;Hohenstein;124529;2;145;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 14;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200146______;Hohenstein;124529;2;146;Strausberg;Märkisch-Oderland;Klosterdorfer Straße;14670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;2819;
12452900200147______;Hohenstein;124529;2;147;Strausberg;Märkisch-Oderland;Die Driesfeldshufen;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;1613;
12452900200148______;Hohenstein;124529;2;148;Strausberg;Märkisch-Oderland;Dorfstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200149______;Hohenstein;124529;2;149;Strausberg;Märkisch-Oderland;Die Driesfeldshufen;66885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;22095;
12452900200151______;Hohenstein;124529;2;151;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 5 A;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200152______;Hohenstein;124529;2;152;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 5;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|16|5|50;7987;
12452900200155______;Hohenstein;124529;2;155;Strausberg;Märkisch-Oderland;Garziner Straße 1 A;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200157______;Hohenstein;124529;2;157;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 16;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200159______;Hohenstein;124529;2;159;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 6 B;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900200160______;Hohenstein;124529;2;160;Strausberg;Märkisch-Oderland;Klosterdorfer Straße 6 A;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
