FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462100200165______;Grunewald;124621;2;165;Templin;Uckermark;Grunewald;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;194;
12462100200166______;Grunewald;124621;2;166;Templin;Uckermark;Grunewald;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1578;
12462100200167______;Grunewald;124621;2;167;Templin;Uckermark;Grunewald;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;3304;
12462100200168______;Grunewald;124621;2;168;Templin;Uckermark;Grunewalder Dorfstraße;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;2522;
12462100200169______;Grunewald;124621;2;169;Templin;Uckermark;Grunewald;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12462100200170______;Grunewald;124621;2;170;Templin;Uckermark;Grunewalder Dorfstraße 42;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;120;
12462100200171______;Grunewald;124621;2;171;Templin;Uckermark;Grunewalder Dorfstraße 42;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;104;
12462100200172______;Grunewald;124621;2;172;Templin;Uckermark;Grunewald;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12462100200173______;Grunewald;124621;2;173;Templin;Uckermark;Grunewald;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12462100200174______;Grunewald;124621;2;174;Templin;Uckermark;Grunewalder Dorfstraße 43;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200175______;Grunewald;124621;2;175;Templin;Uckermark;Grunewalder Dorfstraße 44;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200176______;Grunewald;124621;2;176;Templin;Uckermark;Grunewalder Dorfstraße 45;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200177______;Grunewald;124621;2;177;Templin;Uckermark;Grunewalder Dorfstraße 45;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200178______;Grunewald;124621;2;178;Templin;Uckermark;Grunewald;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;936;
12462100200179______;Grunewald;124621;2;179;Templin;Uckermark;Grunewalder Dorfstraße 46;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200180______;Grunewald;124621;2;180;Templin;Uckermark;Grunewalder Dorfstraße 47;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200181______;Grunewald;124621;2;181;Templin;Uckermark;Grunewald;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;903;
12462100200182______;Grunewald;124621;2;182;Templin;Uckermark;Grunewalder Dorfstraße 48;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200183______;Grunewald;124621;2;183;Templin;Uckermark;Grunewalder Dorfstraße 49;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200184______;Grunewald;124621;2;184;Templin;Uckermark;Grunewalder Dorfstraße 49;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200185______;Grunewald;124621;2;185;Templin;Uckermark;Grunewalder Dorfstraße 50;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200186______;Grunewald;124621;2;186;Templin;Uckermark;Grunewalder Parkstraße 4;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;661;
12462100200187______;Grunewald;124621;2;187;Templin;Uckermark;Grunewalder Dorfstraße|Grunewalder Parkstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200188______;Grunewald;124621;2;188;Templin;Uckermark;Grunewalder Parkstraße 3;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200189______;Grunewald;124621;2;189;Templin;Uckermark;Grunewalder Dorfstraße 51;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;656;
12462100200190______;Grunewald;124621;2;190;Templin;Uckermark;Grunewalder Parkstraße 2;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200191______;Grunewald;124621;2;191;Templin;Uckermark;Grunewalder Parkstraße 1;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002001920001__;Grunewald;124621;2;192/1;Templin;Uckermark;Grunewalder Parkstraße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002001920002__;Grunewald;124621;2;192/2;Templin;Uckermark;Grunewalder Parkstraße;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002001940002__;Grunewald;124621;2;194/2;Templin;Uckermark;Grunewalder Dorfstraße 53;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;283;
124621002001940003__;Grunewald;124621;2;194/3;Templin;Uckermark;Grunewalder Dorfstraße 53;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;112;
124621002001940004__;Grunewald;124621;2;194/4;Templin;Uckermark;Grunewalder Dorfstraße 52;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;274;
124621002001950001__;Grunewald;124621;2;195/1;Templin;Uckermark;Grunewalder Dorfstraße 52;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002001950002__;Grunewald;124621;2;195/2;Templin;Uckermark;Grunewalder Dorfstraße 53;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200196______;Grunewald;124621;2;196;Templin;Uckermark;Grunewalder Hauptstraße 1|Grunewalder Hauptstraße 1 a;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200197______;Grunewald;124621;2;197;Templin;Uckermark;Grunewalder Hauptstraße|Löschteich;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200198______;Grunewald;124621;2;198;Templin;Uckermark;Grunewalder Hauptstraße 3;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;321;
12462100200199______;Grunewald;124621;2;199;Templin;Uckermark;Grunewalder Hauptstraße 4;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200200______;Grunewald;124621;2;200;Templin;Uckermark;Grunewalder Hauptstraße 5;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002020001__;Grunewald;124621;2;202/1;Templin;Uckermark;Grunewalder Dorfstraße 1;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002020002__;Grunewald;124621;2;202/2;Templin;Uckermark;Grunewalder Dorfstraße 1;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200203______;Grunewald;124621;2;203;Templin;Uckermark;Grunewalder Hauptstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200204______;Grunewald;124621;2;204;Templin;Uckermark;Grunewalder Hauptstraße 6 a;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;427;
12462100200205______;Grunewald;124621;2;205;Templin;Uckermark;Grunewalder Hauptstraße 6;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200206______;Grunewald;124621;2;206;Templin;Uckermark;Grunewalder Parkstraße 31;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002070001__;Grunewald;124621;2;207/1;Templin;Uckermark;Grunewalder Hauptstraße 6;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002070002__;Grunewald;124621;2;207/2;Templin;Uckermark;Grunewalder Parkstraße 30;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200208______;Grunewald;124621;2;208;Templin;Uckermark;Grunewalder Parkstraße 29;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;611;
12462100200209______;Grunewald;124621;2;209;Templin;Uckermark;Grunewald;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;252;
12462100200210______;Grunewald;124621;2;210;Templin;Uckermark;Grunewalder Dorfstraße 1;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1245;
12462100200211______;Grunewald;124621;2;211;Templin;Uckermark;Grunewalder Dorfstraße 2;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200212______;Grunewald;124621;2;212;Templin;Uckermark;Grunewalder Dorfstraße 2;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200213______;Grunewald;124621;2;213;Templin;Uckermark;Grunewalder Dorfstraße 3;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;984;
12462100200214______;Grunewald;124621;2;214;Templin;Uckermark;Grunewalder Parkstraße;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1195;
12462100200215______;Grunewald;124621;2;215;Templin;Uckermark;Grunewalder Parkstraße 28;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;388;
12462100200216______;Grunewald;124621;2;216;Templin;Uckermark;Grunewalder Parkstraße;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;536;
12462100200217______;Grunewald;124621;2;217;Templin;Uckermark;Grunewalder Dorfstraße 4;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200218______;Grunewald;124621;2;218;Templin;Uckermark;Grunewalder Dorfstraße 5;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200219______;Grunewald;124621;2;219;Templin;Uckermark;Grunewalder Dorfstraße 5;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200220______;Grunewald;124621;2;220;Templin;Uckermark;Grunewalder Parkstraße 27;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;291;
12462100200221______;Grunewald;124621;2;221;Templin;Uckermark;Grunewalder Parkstraße 27;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200222______;Grunewald;124621;2;222;Templin;Uckermark;Grunewalder Parkstraße 26;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200223______;Grunewald;124621;2;223;Templin;Uckermark;Grunewalder Parkstraße 26;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;219;
12462100200224______;Grunewald;124621;2;224;Templin;Uckermark;Grunewalder Dorfstraße 6;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200225______;Grunewald;124621;2;225;Templin;Uckermark;Grunewalder Dorfstraße 7;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200226______;Grunewald;124621;2;226;Templin;Uckermark;Grunewalder Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200227______;Grunewald;124621;2;227;Templin;Uckermark;Grunewalder Parkstraße 25 a;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;479;
12462100200228______;Grunewald;124621;2;228;Templin;Uckermark;Grunewalder Parkstraße;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;783;
12462100200229______;Grunewald;124621;2;229;Templin;Uckermark;Grunewalder Dorfstraße 9;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1117;
12462100200230______;Grunewald;124621;2;230;Templin;Uckermark;Grunewalder Parkstraße;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;378;
12462100200231______;Grunewald;124621;2;231;Templin;Uckermark;Grunewalder Parkstraße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;377;
12462100200233______;Grunewald;124621;2;233;Templin;Uckermark;Grunewalder Parkstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200234______;Grunewald;124621;2;234;Templin;Uckermark;Grunewalder Parkstraße 17;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200235______;Grunewald;124621;2;235;Templin;Uckermark;Grunewalder Parkstraße 16;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200237______;Grunewald;124621;2;237;Templin;Uckermark;Grunewalder Parkstraße 13;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200238______;Grunewald;124621;2;238;Templin;Uckermark;Grunewalder Parkstraße 12;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200239______;Grunewald;124621;2;239;Templin;Uckermark;Grunewalder Parkstraße 11;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002400001__;Grunewald;124621;2;240/1;Templin;Uckermark;Grunewalder Parkstraße 10 a;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002400002__;Grunewald;124621;2;240/2;Templin;Uckermark;Grunewalder Parkstraße 10 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200241______;Grunewald;124621;2;241;Templin;Uckermark;Grunewalder Parkstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200242______;Grunewald;124621;2;242;Templin;Uckermark;Grunewalder Parkstraße 10;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200243______;Grunewald;124621;2;243;Templin;Uckermark;Grunewalder Parkstraße 9;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200244______;Grunewald;124621;2;244;Templin;Uckermark;Grunewalder Parkstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200245______;Grunewald;124621;2;245;Templin;Uckermark;Grunewalder Parkstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200246______;Grunewald;124621;2;246;Templin;Uckermark;Grunewalder Parkstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002470001__;Grunewald;124621;2;247/1;Templin;Uckermark;Grunewalder Parkstraße 8;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002470002__;Grunewald;124621;2;247/2;Templin;Uckermark;Grunewalder Parkstraße 7;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124621002002470003__;Grunewald;124621;2;247/3;Templin;Uckermark;Grunewalder Parkstraße 6;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200248______;Grunewald;124621;2;248;Templin;Uckermark;Grunewalder Parkstraße 5;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200249______;Grunewald;124621;2;249;Templin;Uckermark;Grunewalder Parkstraße 3a;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200250______;Grunewald;124621;2;250;Templin;Uckermark;Grunewald;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462100200251______;Grunewald;124621;2;251;Templin;Uckermark;Grunewald;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
