FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328700100109______;Pelkwitz;123287;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;16193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3808;
12328700100110______;Pelkwitz;123287;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;36978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10493;
12328700100111______;Pelkwitz;123287;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;132329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10197;
12328700100112______;Pelkwitz;123287;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
12328700100113______;Pelkwitz;123287;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;590;
12328700100114______;Pelkwitz;123287;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100115______;Pelkwitz;123287;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100116______;Pelkwitz;123287;1;116;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;23831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2045;
12328700100117______;Pelkwitz;123287;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100118______;Pelkwitz;123287;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100119______;Pelkwitz;123287;1;119;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100120______;Pelkwitz;123287;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100121______;Pelkwitz;123287;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100122______;Pelkwitz;123287;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100123______;Pelkwitz;123287;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100124______;Pelkwitz;123287;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100125______;Pelkwitz;123287;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100126______;Pelkwitz;123287;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;85484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4681;
12328700100127______;Pelkwitz;123287;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700100128______;Pelkwitz;123287;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;17997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1097;
12328700100129______;Pelkwitz;123287;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;118766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1139;
12328700100130______;Pelkwitz;123287;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;159264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20514;
12328700100131______;Pelkwitz;123287;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;27248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6763;
12328700100132______;Pelkwitz;123287;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge|Milze;27899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10102;
123287002000010001__;Pelkwitz;123287;2;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 1;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000020001__;Pelkwitz;123287;2;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 2;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;354;
123287002000030001__;Pelkwitz;123287;2;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200005______;Pelkwitz;123287;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 4;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1648;
123287002000060001__;Pelkwitz;123287;2;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 5;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200007______;Pelkwitz;123287;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12328700200008______;Pelkwitz;123287;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 6;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;999;
12328700200009______;Pelkwitz;123287;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 7;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;781;
12328700200010______;Pelkwitz;123287;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 8;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;638;
12328700200011______;Pelkwitz;123287;2;11;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 9;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2675;
12328700200012______;Pelkwitz;123287;2;12;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 10;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200013______;Pelkwitz;123287;2;13;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;503;
123287002000140001__;Pelkwitz;123287;2;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000150002__;Pelkwitz;123287;2;15/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;555;
123287002000150003__;Pelkwitz;123287;2;15/3;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 10 A;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000150004__;Pelkwitz;123287;2;15/4;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 11;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000150005__;Pelkwitz;123287;2;15/5;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 11;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;3256;
12328700200016______;Pelkwitz;123287;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 12;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;980;
12328700200017______;Pelkwitz;123287;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12328700200018______;Pelkwitz;123287;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 13;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;601;
12328700200019______;Pelkwitz;123287;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 14;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;843;
12328700200020______;Pelkwitz;123287;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200021______;Pelkwitz;123287;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 16;8564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;674;
123287002000220001__;Pelkwitz;123287;2;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;570;
123287002000230001__;Pelkwitz;123287;2;23/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 17;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
123287002000230002__;Pelkwitz;123287;2;23/2;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 17;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200024______;Pelkwitz;123287;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 18;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;574;
123287002000250001__;Pelkwitz;123287;2;25/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 19;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000250002__;Pelkwitz;123287;2;25/2;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 19;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
123287002000260001__;Pelkwitz;123287;2;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 20;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1322;
123287002000260002__;Pelkwitz;123287;2;26/2;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 20;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000270001__;Pelkwitz;123287;2;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 21;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1203;
123287002000290001__;Pelkwitz;123287;2;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5828;
123287002000300001__;Pelkwitz;123287;2;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5479;
123287002000360001__;Pelkwitz;123287;2;36/1;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;871;
123287002000370002__;Pelkwitz;123287;2;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000410001__;Pelkwitz;123287;2;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2423;
12328700200043______;Pelkwitz;123287;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2536;
12328700200044______;Pelkwitz;123287;2;44;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12328700200045______;Pelkwitz;123287;2;45;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5731;
12328700200046______;Pelkwitz;123287;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2752;
12328700200047______;Pelkwitz;123287;2;47;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2216;
123287002000490001__;Pelkwitz;123287;2;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000490002__;Pelkwitz;123287;2;49/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200051______;Pelkwitz;123287;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Busch|Kärze Striese;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;818;
12328700200053______;Pelkwitz;123287;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12328700200054______;Pelkwitz;123287;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12328700200055______;Pelkwitz;123287;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12328700200056______;Pelkwitz;123287;2;56;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
123287002000570001__;Pelkwitz;123287;2;57/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;620;
12328700200059______;Pelkwitz;123287;2;59;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12328700200060______;Pelkwitz;123287;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;500;
12328700200070______;Pelkwitz;123287;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4813;
12328700200071______;Pelkwitz;123287;2;71;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;16230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4481;
123287002000720002__;Pelkwitz;123287;2;72/2;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2151;
12328700200073______;Pelkwitz;123287;2;73;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
123287002000740001__;Pelkwitz;123287;2;74/1;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000740002__;Pelkwitz;123287;2;74/2;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
123287002000770002__;Pelkwitz;123287;2;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2325;
123287002000780002__;Pelkwitz;123287;2;78/2;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1765;
12328700200080______;Pelkwitz;123287;2;80;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2932;
