FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193000100622______;Eichow;121930;1;622;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1464;
12193000100623______;Eichow;121930;1;623;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1611;
12193000100624______;Eichow;121930;1;624;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2359;
12193000100625______;Eichow;121930;1;625;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;992;
12193000100626______;Eichow;121930;1;626;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1070;
121930001006270001__;Eichow;121930;1;627/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006270002__;Eichow;121930;1;627/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1309;
121930001006280001__;Eichow;121930;1;628/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006280002__;Eichow;121930;1;628/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
121930001006290001__;Eichow;121930;1;629/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006290002__;Eichow;121930;1;629/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
121930001006300001__;Eichow;121930;1;630/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006300002__;Eichow;121930;1;630/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
121930001006310001__;Eichow;121930;1;631/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006310002__;Eichow;121930;1;631/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
121930001006320001__;Eichow;121930;1;632/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006320002__;Eichow;121930;1;632/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1225;
121930001006330001__;Eichow;121930;1;633/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006330002__;Eichow;121930;1;633/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1339;
121930001006340001__;Eichow;121930;1;634/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006340002__;Eichow;121930;1;634/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1028;
121930001006350001__;Eichow;121930;1;635/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006350002__;Eichow;121930;1;635/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2428;
121930001006360001__;Eichow;121930;1;636/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006360002__;Eichow;121930;1;636/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;11377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2275;
121930001006370001__;Eichow;121930;1;637/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006370002__;Eichow;121930;1;637/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;10896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2339;
121930001006380001__;Eichow;121930;1;638/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006380002__;Eichow;121930;1;638/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;10585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2384;
12193000100640______;Eichow;121930;1;640;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;11197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3187;
12193000100641______;Eichow;121930;1;641;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;11211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3214;
12193000100642______;Eichow;121930;1;642;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;22461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6444;
12193000100643______;Eichow;121930;1;643;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;11403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3233;
12193000100644______;Eichow;121930;1;644;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Babower Wiesen;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3229;
121930001006450001__;Eichow;121930;1;645/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006450002__;Eichow;121930;1;645/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;639;
121930001006460001__;Eichow;121930;1;646/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
121930001006460002__;Eichow;121930;1;646/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;21806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6684;
121930001006470001__;Eichow;121930;1;647/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006470002__;Eichow;121930;1;647/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Greifenhainer Fließ|Greifenhainer Fließ;8369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006480001__;Eichow;121930;1;648/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
121930001006480002__;Eichow;121930;1;648/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;486;
121930001006490001__;Eichow;121930;1;649/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
121930001006500001__;Eichow;121930;1;650/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
121930001006500002__;Eichow;121930;1;650/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;20099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4824;
121930001006510001__;Eichow;121930;1;651/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
121930001006510002__;Eichow;121930;1;651/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4194;
121930001006520001__;Eichow;121930;1;652/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
121930001006520002__;Eichow;121930;1;652/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4447;
121930001006530001__;Eichow;121930;1;653/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
121930001006530002__;Eichow;121930;1;653/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4275;
121930001006540001__;Eichow;121930;1;654/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
121930001006540002__;Eichow;121930;1;654/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;17934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4304;
121930001006550001__;Eichow;121930;1;655/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
121930001006550002__;Eichow;121930;1;655/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4286;
121930001006560001__;Eichow;121930;1;656/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
121930001006560002__;Eichow;121930;1;656/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;38636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8174;
121930001006570001__;Eichow;121930;1;657/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
121930001006570002__;Eichow;121930;1;657/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;20181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4160;
121930001006580001__;Eichow;121930;1;658/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
121930001006580002__;Eichow;121930;1;658/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Straße;20325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3980;
121930001006590001__;Eichow;121930;1;659/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
121930001006590002__;Eichow;121930;1;659/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5043;
12193000100660______;Eichow;121930;1;660;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
121930001006610001__;Eichow;121930;1;661/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berlin Görlitzer Bf - Görlitz;17075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006610002__;Eichow;121930;1;661/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eichower Fließ;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930001006610003__;Eichow;121930;1;661/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berlin Görlitzer Bf - Görlitz;55342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000100662______;Eichow;121930;1;662;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1261;
12193000100663______;Eichow;121930;1;663;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1820;
12193000100664______;Eichow;121930;1;664;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1959;
12193000100665______;Eichow;121930;1;665;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12193000100666______;Eichow;121930;1;666;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Görlitz;9636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1638;
121930001006670001__;Eichow;121930;1;667/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berlin Görlitzer Bf - Görlitz;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
121930001006670002__;Eichow;121930;1;667/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12193000100668______;Eichow;121930;1;668;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;9376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2130;
12193000100669______;Eichow;121930;1;669;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;623;
12193000100670______;Eichow;121930;1;670;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12193000100671______;Eichow;121930;1;671;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
12193000100672______;Eichow;121930;1;672;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12193000100673______;Eichow;121930;1;673;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1001;
12193000100674______;Eichow;121930;1;674;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;984;
12193000100675______;Eichow;121930;1;675;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1033;
12193000100676______;Eichow;121930;1;676;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;552;
12193000100677______;Eichow;121930;1;677;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12193000100678______;Eichow;121930;1;678;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1114;
12193000100679______;Eichow;121930;1;679;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12193000100680______;Eichow;121930;1;680;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;634;
12193000100681______;Eichow;121930;1;681;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12193000100682______;Eichow;121930;1;682;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Feld;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
