FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157000200149______;Reppinichen;121570;2;149;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12157000200150______;Reppinichen;121570;2;150;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;4041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;970;
12157000200151______;Reppinichen;121570;2;151;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;5576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12157000200152______;Reppinichen;121570;2;152;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12157000200153______;Reppinichen;121570;2;153;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;3952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12157000200154______;Reppinichen;121570;2;154;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12157000200155______;Reppinichen;121570;2;155;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12157000200156______;Reppinichen;121570;2;156;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12157000200157______;Reppinichen;121570;2;157;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;18958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4550;
12157000200158______;Reppinichen;121570;2;158;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;3327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12157000200159______;Reppinichen;121570;2;159;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;4761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12157000200160______;Reppinichen;121570;2;160;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12157000200161______;Reppinichen;121570;2;161;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;3537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12157000200163______;Reppinichen;121570;2;163;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;26941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6911;
12157000200164______;Reppinichen;121570;2;164;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;327;
12157000200165______;Reppinichen;121570;2;165;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12157000200166______;Reppinichen;121570;2;166;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;30330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4687;
12157000200167______;Reppinichen;121570;2;167;Wiesenburg/Mark;Potsdam-Mittelmark;Hirschhornbreiten|Kupferkuten-Vorderfeld;26249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6494;
12157000200168______;Reppinichen;121570;2;168;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12157000200169______;Reppinichen;121570;2;169;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;20702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5016;
12157000200170______;Reppinichen;121570;2;170;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;2608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
12157000200171______;Reppinichen;121570;2;171;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;38987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9719;
12157000200172______;Reppinichen;121570;2;172;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;13633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3441;
12157000200173______;Reppinichen;121570;2;173;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12157000200174______;Reppinichen;121570;2;174;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12157000200175______;Reppinichen;121570;2;175;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3044;
12157000200176______;Reppinichen;121570;2;176;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12157000200177______;Reppinichen;121570;2;177;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;19174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4794;
12157000200178______;Reppinichen;121570;2;178;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12157000200180______;Reppinichen;121570;2;180;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12157000200181______;Reppinichen;121570;2;181;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;775;
12157000200182______;Reppinichen;121570;2;182;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12157000200183______;Reppinichen;121570;2;183;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;15879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3879;
12157000200184______;Reppinichen;121570;2;184;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12157000200185______;Reppinichen;121570;2;185;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12157000200186______;Reppinichen;121570;2;186;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12157000200188______;Reppinichen;121570;2;188;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
12157000200189______;Reppinichen;121570;2;189;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;2799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;674;
12157000200190______;Reppinichen;121570;2;190;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12157000200191______;Reppinichen;121570;2;191;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;12993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
12157000200194______;Reppinichen;121570;2;194;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;2608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12157000200196______;Reppinichen;121570;2;196;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;22173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5652;
12157000200197______;Reppinichen;121570;2;197;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld|Weg;2291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12157000200198______;Reppinichen;121570;2;198;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12157000200199______;Reppinichen;121570;2;199;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;1483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12157000200200______;Reppinichen;121570;2;200;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkuten-Vorderfeld;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12157000200201______;Reppinichen;121570;2;201;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12157000200202______;Reppinichen;121570;2;202;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;5786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12157000200203______;Reppinichen;121570;2;203;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12157000200204______;Reppinichen;121570;2;204;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12157000200205______;Reppinichen;121570;2;205;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12157000200206______;Reppinichen;121570;2;206;Wiesenburg/Mark;Potsdam-Mittelmark;Hohenlobbeser Weg 1;663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12157000300002______;Reppinichen;121570;3;2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;10796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000300003______;Reppinichen;121570;3;3;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
12157000300004______;Reppinichen;121570;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2326;
12157000300005______;Reppinichen;121570;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2360;
12157000300007______;Reppinichen;121570;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2445;
12157000300008______;Reppinichen;121570;3;8;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12157000300009______;Reppinichen;121570;3;9;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12157000300010______;Reppinichen;121570;3;10;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12157000300011______;Reppinichen;121570;3;11;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;28317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7089;
12157000300012______;Reppinichen;121570;3;12;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;8546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2307;
12157000300013______;Reppinichen;121570;3;13;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 62 A;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12157000300014______;Reppinichen;121570;3;14;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000300015______;Reppinichen;121570;3;15;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000300016______;Reppinichen;121570;3;16;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2416;
12157000300017______;Reppinichen;121570;3;17;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12157000300018______;Reppinichen;121570;3;18;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;5860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12157000300019______;Reppinichen;121570;3;19;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;20863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5070;
12157000300020______;Reppinichen;121570;3;20;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;17210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4213;
12157000300022______;Reppinichen;121570;3;22;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
121570003000240001__;Reppinichen;121570;3;24/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
121570003000240002__;Reppinichen;121570;3;24/2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;5094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
121570003000240003__;Reppinichen;121570;3;24/3;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;24628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6381;
121570003000250001__;Reppinichen;121570;3;25/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
12157000300026______;Reppinichen;121570;3;26;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1918;
12157000300027______;Reppinichen;121570;3;27;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1903;
12157000300028______;Reppinichen;121570;3;28;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
12157000300029______;Reppinichen;121570;3;29;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;19482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5026;
12157000300030______;Reppinichen;121570;3;30;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;12141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3278;
121570003000310001__;Reppinichen;121570;3;31/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;11532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3114;
121570003000320001__;Reppinichen;121570;3;32/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;10513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2839;
12157000300033______;Reppinichen;121570;3;33;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;14055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3795;
12157000300034______;Reppinichen;121570;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12157000300035______;Reppinichen;121570;3;35;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld|Weg;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12157000300036______;Reppinichen;121570;3;36;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;14780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3770;
12157000300037______;Reppinichen;121570;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12157000300039______;Reppinichen;121570;3;39;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;16265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3904;
12157000300040______;Reppinichen;121570;3;40;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2723;
12157000300044______;Reppinichen;121570;3;44;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;16390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4354;
12157000300045______;Reppinichen;121570;3;45;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;11640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2943;
12157000300046______;Reppinichen;121570;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;33980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8762;
12157000300047______;Reppinichen;121570;3;47;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;32566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8284;
12157000300053______;Reppinichen;121570;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld|Weg;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000300054______;Reppinichen;121570;3;54;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;28973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7049;
12157000300056______;Reppinichen;121570;3;56;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;4671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12157000300057______;Reppinichen;121570;3;57;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;20507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5212;
12157000300058______;Reppinichen;121570;3;58;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;36554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9278;
12157000300059______;Reppinichen;121570;3;59;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;34958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8637;
12157000300060______;Reppinichen;121570;3;60;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;39970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9527;
121570003000610001__;Reppinichen;121570;3;61/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;54893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12232;
12157000300063______;Reppinichen;121570;3;63;Wiesenburg/Mark;Potsdam-Mittelmark;K 6937;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12157000300065______;Reppinichen;121570;3;65;Wiesenburg/Mark;Potsdam-Mittelmark;K 6937;1541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12157000300071______;Reppinichen;121570;3;71;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 26;39988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9984;
12157000300072______;Reppinichen;121570;3;72;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12157000300073______;Reppinichen;121570;3;73;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3920;
12157000300074______;Reppinichen;121570;3;74;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;80925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18439;
121570003000760002__;Reppinichen;121570;3;76/2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;54260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12482;
12157000300077______;Reppinichen;121570;3;77;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12157000300079______;Reppinichen;121570;3;79;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12157000300081______;Reppinichen;121570;3;81;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;13030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3388;
12157000300082______;Reppinichen;121570;3;82;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;24718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6206;
12157000300083______;Reppinichen;121570;3;83;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;36695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9365;
12157000300084______;Reppinichen;121570;3;84;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3172;
12157000300085______;Reppinichen;121570;3;85;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1377;
12157000300086______;Reppinichen;121570;3;86;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;6204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
12157000300087______;Reppinichen;121570;3;87;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4046;
12157000300088______;Reppinichen;121570;3;88;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6495;
12157000300089______;Reppinichen;121570;3;89;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;2189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;573;
12157000300090______;Reppinichen;121570;3;90;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;15319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3864;
12157000300091______;Reppinichen;121570;3;91;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2018;
12157000300092______;Reppinichen;121570;3;92;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;12952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3327;
12157000300093______;Reppinichen;121570;3;93;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;114816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27461;
12157000300094______;Reppinichen;121570;3;94;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;15535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3823;
12157000300095______;Reppinichen;121570;3;95;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;4275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12157000300096______;Reppinichen;121570;3;96;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12157000300097______;Reppinichen;121570;3;97;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12157000300098______;Reppinichen;121570;3;98;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;45771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11109;
12157000300099______;Reppinichen;121570;3;99;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;10299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12157000300100______;Reppinichen;121570;3;100;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;103957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25102;
12157000300102______;Reppinichen;121570;3;102;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;24074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5850;
12157000300103______;Reppinichen;121570;3;103;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;6943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
12157000300104______;Reppinichen;121570;3;104;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12157000300105______;Reppinichen;121570;3;105;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12157000300106______;Reppinichen;121570;3;106;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;28339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6996;
12157000300107______;Reppinichen;121570;3;107;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;4781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12157000300108______;Reppinichen;121570;3;108;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;27209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6781;
12157000300109______;Reppinichen;121570;3;109;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;4221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12157000300110______;Reppinichen;121570;3;110;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;49022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12233;
12157000300111______;Reppinichen;121570;3;111;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12157000300112______;Reppinichen;121570;3;112;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;63114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15920;
