FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119800100052______;Wilmersdorf;121198;1;52;Angermünde;Uckermark;Gemarkung Wilmersdorf;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1446;
12119800100054______;Wilmersdorf;121198;1;54;Angermünde;Uckermark;Gemarkung Wilmersdorf;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100055______;Wilmersdorf;121198;1;55;Angermünde;Uckermark;Gemarkung Wilmersdorf;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;775;
12119800100056______;Wilmersdorf;121198;1;56;Angermünde;Uckermark;Gemarkung Wilmersdorf;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;755;
12119800100057______;Wilmersdorf;121198;1;57;Angermünde;Uckermark;Gemarkung Wilmersdorf;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2402;
12119800100058______;Wilmersdorf;121198;1;58;Angermünde;Uckermark;Gemarkung Wilmersdorf;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3767;
121198001000590001__;Wilmersdorf;121198;1;59/1;Angermünde;Uckermark;An der Eisenbahn;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;951;
12119800100061______;Wilmersdorf;121198;1;61;Angermünde;Uckermark;Gemarkung Wilmersdorf;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1603;
12119800100062______;Wilmersdorf;121198;1;62;Angermünde;Uckermark;Gemarkung Wilmersdorf;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1640;
12119800100063______;Wilmersdorf;121198;1;63;Angermünde;Uckermark;Gemarkung Wilmersdorf;11178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3391;
12119800100064______;Wilmersdorf;121198;1;64;Angermünde;Uckermark;Gemarkung Wilmersdorf;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3225;
12119800100065______;Wilmersdorf;121198;1;65;Angermünde;Uckermark;Gemarkung Wilmersdorf;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2942;
12119800100066______;Wilmersdorf;121198;1;66;Angermünde;Uckermark;Neue Radung;70625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26535;
12119800100067______;Wilmersdorf;121198;1;67;Angermünde;Uckermark;Neue Radung;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;936;
12119800100068______;Wilmersdorf;121198;1;68;Angermünde;Uckermark;Neue Radung;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;922;
12119800100069______;Wilmersdorf;121198;1;69;Angermünde;Uckermark;Neue Radung;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;873;
12119800100070______;Wilmersdorf;121198;1;70;Angermünde;Uckermark;Neue Radung;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;782;
12119800100071______;Wilmersdorf;121198;1;71;Angermünde;Uckermark;Neue Radung;10672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3308;
12119800100072______;Wilmersdorf;121198;1;72;Angermünde;Uckermark;Neue Radung;10232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3172;
12119800100073______;Wilmersdorf;121198;1;73;Angermünde;Uckermark;Neue Radung;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3255;
12119800100074______;Wilmersdorf;121198;1;74;Angermünde;Uckermark;Neue Radung;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3534;
12119800100075______;Wilmersdorf;121198;1;75;Angermünde;Uckermark;Neue Radung;12134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4192;
12119800100076______;Wilmersdorf;121198;1;76;Angermünde;Uckermark;Neue Radung;10842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3994;
12119800100077______;Wilmersdorf;121198;1;77;Angermünde;Uckermark;Großes Kotzenbruch;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3091;
12119800100078______;Wilmersdorf;121198;1;78;Angermünde;Uckermark;Großes Kotzenbruch;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3128;
12119800100079______;Wilmersdorf;121198;1;79;Angermünde;Uckermark;Großes Kotzenbruch;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3031;
12119800100080______;Wilmersdorf;121198;1;80;Angermünde;Uckermark;Großes Kotzenbruch;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3092;
12119800100081______;Wilmersdorf;121198;1;81;Angermünde;Uckermark;Großes Kotzenbruch;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3084;
12119800100082______;Wilmersdorf;121198;1;82;Angermünde;Uckermark;Großes Kotzenbruch;10344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3207;
12119800100083______;Wilmersdorf;121198;1;83;Angermünde;Uckermark;Großes Kotzenbruch;10355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3130;
12119800100084______;Wilmersdorf;121198;1;84;Angermünde;Uckermark;Großes Kotzenbruch;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2975;
12119800100085______;Wilmersdorf;121198;1;85;Angermünde;Uckermark;Großes Kotzenbruch;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3002;
12119800100086______;Wilmersdorf;121198;1;86;Angermünde;Uckermark;Großes Kotzenbruch;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3049;
12119800100087______;Wilmersdorf;121198;1;87;Angermünde;Uckermark;Großes Kotzenbruch;10354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3337;
12119800100088______;Wilmersdorf;121198;1;88;Angermünde;Uckermark;Großes Kotzenbruch;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3145;
12119800100089______;Wilmersdorf;121198;1;89;Angermünde;Uckermark;Großes Kotzenbruch;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;877;
12119800100090______;Wilmersdorf;121198;1;90;Angermünde;Uckermark;Kleines Kotzenbruch;13798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5453;
12119800100091______;Wilmersdorf;121198;1;91;Angermünde;Uckermark;Gemarkung Wilmersdorf;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5809;
12119800100092______;Wilmersdorf;121198;1;92;Angermünde;Uckermark;Kleines Hopfenbruch;27973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11043;
12119800100093______;Wilmersdorf;121198;1;93;Angermünde;Uckermark;Großes Hopfenbruch;31757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12403;
12119800100094______;Wilmersdorf;121198;1;94;Angermünde;Uckermark;Großes Hopfenbruch;23313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8922;
12119800100095______;Wilmersdorf;121198;1;95;Angermünde;Uckermark;Großes Hopfenbruch;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7098;
12119800100096______;Wilmersdorf;121198;1;96;Angermünde;Uckermark;Großer Krüselberg;22248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8213;
12119800100097______;Wilmersdorf;121198;1;97;Angermünde;Uckermark;Großer Krüselberg;7313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1545;
12119800100098______;Wilmersdorf;121198;1;98;Angermünde;Uckermark;historischer TP 14 (2849);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100099______;Wilmersdorf;121198;1;99;Angermünde;Uckermark;Großer Krüselberg;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1574;
12119800100100______;Wilmersdorf;121198;1;100;Angermünde;Uckermark;Großer Krüselberg;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1063;
12119800100101______;Wilmersdorf;121198;1;101;Angermünde;Uckermark;Großer Krüselberg;12972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2854;
12119800100102______;Wilmersdorf;121198;1;102;Angermünde;Uckermark;Großer Krüselberg;33135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7674;
12119800100103______;Wilmersdorf;121198;1;103;Angermünde;Uckermark;Fennbruch;15336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4686;
12119800100104______;Wilmersdorf;121198;1;104;Angermünde;Uckermark;Fennbruch;74698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22889;
12119800100105______;Wilmersdorf;121198;1;105;Angermünde;Uckermark;Büttenbruch;58253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19858;
12119800100106______;Wilmersdorf;121198;1;106;Angermünde;Uckermark;Büttenbruch;63116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20035;
12119800100107______;Wilmersdorf;121198;1;107;Angermünde;Uckermark;Kleiner Krüselberg|Nesselgrund;62752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17319;
12119800100108______;Wilmersdorf;121198;1;108;Angermünde;Uckermark;Büttenbruch;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2066;
12119800100109______;Wilmersdorf;121198;1;109;Angermünde;Uckermark;Kleiner Krüselbruch;43327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13359;
12119800100110______;Wilmersdorf;121198;1;110;Angermünde;Uckermark;Gemarkung Wilmersdorf;54250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18189;
12119800100111______;Wilmersdorf;121198;1;111;Angermünde;Uckermark;Großer Dänenkamp;40201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16654;
121198001001120003__;Wilmersdorf;121198;1;112/3;Angermünde;Uckermark;An der Eisenbahn;15978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001120005__;Wilmersdorf;121198;1;112/5;Angermünde;Uckermark;An der Eisenbahn;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001120006__;Wilmersdorf;121198;1;112/6;Angermünde;Uckermark;An der Eisenbahn;333628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001120007__;Wilmersdorf;121198;1;112/7;Angermünde;Uckermark;Bültbruch|Katzensterzbruch|Taubenbruch;324555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;106791;
121198001001120008__;Wilmersdorf;121198;1;112/8;Angermünde;Uckermark;Straße zum Bahnhof;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;919;
121198001001120009__;Wilmersdorf;121198;1;112/9;Angermünde;Uckermark;Großes Kotzenbruch;195401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;54708;
12119800100113______;Wilmersdorf;121198;1;113;Angermünde;Uckermark;An der Eisenbahn;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
121198001001140001__;Wilmersdorf;121198;1;114/1;Angermünde;Uckermark;An der Eisenbahn;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;350;
12119800100115______;Wilmersdorf;121198;1;115;Angermünde;Uckermark;Straße zum Bahnhof 7;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100116______;Wilmersdorf;121198;1;116;Angermünde;Uckermark;Straße zum Bahnhof;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100117______;Wilmersdorf;121198;1;117;Angermünde;Uckermark;Straße zum Bahnhof 8;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100118______;Wilmersdorf;121198;1;118;Angermünde;Uckermark;Straße zum Bahnhof;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100119______;Wilmersdorf;121198;1;119;Angermünde;Uckermark;Straße zum Bahnhof;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
12119800100120______;Wilmersdorf;121198;1;120;Angermünde;Uckermark;Straße zum Bahnhof;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1937;
12119800100121______;Wilmersdorf;121198;1;121;Angermünde;Uckermark;Straße zum Bahnhof;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1018;
12119800100122______;Wilmersdorf;121198;1;122;Angermünde;Uckermark;Straße zum Bahnhof;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1916;
12119800100123______;Wilmersdorf;121198;1;123;Angermünde;Uckermark;Gemarkung Wilmersdorf;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2433;
12119800100124______;Wilmersdorf;121198;1;124;Angermünde;Uckermark;Straße zum Bahnhof;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100125______;Wilmersdorf;121198;1;125;Angermünde;Uckermark;Gemarkung Wilmersdorf;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2080;
12119800100126______;Wilmersdorf;121198;1;126;Angermünde;Uckermark;Straße zum Bahnhof;12198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1888;
121198001001270001__;Wilmersdorf;121198;1;127/1;Angermünde;Uckermark;Straße zum Bahnhof 9;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001270002__;Wilmersdorf;121198;1;127/2;Angermünde;Uckermark;Straße zum Bahnhof 9;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;933;
12119800100128______;Wilmersdorf;121198;1;128;Angermünde;Uckermark;Straße zum Bahnhof;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001290002__;Wilmersdorf;121198;1;129/2;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001290003__;Wilmersdorf;121198;1;129/3;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;80449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6322;
121198001001300001__;Wilmersdorf;121198;1;130/1;Angermünde;Uckermark;L 24;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100131______;Wilmersdorf;121198;1;131;Angermünde;Uckermark;L 24;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100132______;Wilmersdorf;121198;1;132;Angermünde;Uckermark;An der Eisenbahn;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100133______;Wilmersdorf;121198;1;133;Angermünde;Uckermark;L 24;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100134______;Wilmersdorf;121198;1;134;Angermünde;Uckermark;L 24;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001350001__;Wilmersdorf;121198;1;135/1;Angermünde;Uckermark;L 24|Wilmersdorfer Straße;32413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001350002__;Wilmersdorf;121198;1;135/2;Angermünde;Uckermark;L 24;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001360001__;Wilmersdorf;121198;1;136/1;Angermünde;Uckermark;L 24;342860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001360002__;Wilmersdorf;121198;1;136/2;Angermünde;Uckermark;Wahlbreitenbruch;57700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20588;
12119800100137______;Wilmersdorf;121198;1;137;Angermünde;Uckermark;Gemarkung Wilmersdorf;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100138______;Wilmersdorf;121198;1;138;Angermünde;Uckermark;Gemarkung Wilmersdorf;1162933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100139______;Wilmersdorf;121198;1;139;Angermünde;Uckermark;Gemarkung Wilmersdorf;19565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100140______;Wilmersdorf;121198;1;140;Angermünde;Uckermark;Gemarkung Wilmersdorf;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100141______;Wilmersdorf;121198;1;141;Angermünde;Uckermark;Gemarkung Wilmersdorf;27905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100142______;Wilmersdorf;121198;1;142;Angermünde;Uckermark;Gemarkung Wilmersdorf;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100143______;Wilmersdorf;121198;1;143;Angermünde;Uckermark;Gemarkung Wilmersdorf;15932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100144______;Wilmersdorf;121198;1;144;Angermünde;Uckermark;Gemarkung Wilmersdorf;16677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100145______;Wilmersdorf;121198;1;145;Angermünde;Uckermark;Gemarkung Wilmersdorf;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
